Date,station,Pluvio_du_jour,Cumul_du_mois,Cumul_moy_du_mois,Cumul_periode,Cumul_moy_periode,Cumul_mois_precedent,Cumul_periode_precedente
2024-04-26,عقارب,0.0,18.0,21.199632688347172,74.0,181.65377563916508,13.0,92.5
2024-04-26,بير علي بن خليفة,0.0,17.0,21.939999996423722,60.0,175.70429216398168,10.0,49.0
2024-04-26,الغريبة,0.0,22.0,16.674418607770008,65.0,159.17901617372934,14.0,40.5
2024-04-26,قرقنة,0.0,21.0,25.048785776305966,126.0,213.9868720260045,12.0,73.5
2024-04-26,منزل شاكر,0.0,24.0,20.841312056737582,98.5,192.36219639258823,10.0,82.0
2024-04-26,الحنشة,0.0,18.0,22.415999994277957,157.5,191.5600502363086,12.0,126.0
2024-04-26,قفصة ,0.0,14.5,19.904000018537044,65.5,144.35830765681774,4.0,28.0
2024-04-26,القطار,0.0,5.5,17.76724286114216,38.5,123.85834823534023,4.0,22.0
2024-04-26,السند,0.0,21.0,25.96458341429631,76.0,176.47996456909868,5.0,34.0
2024-04-26,المنلوي,0.0,12.0,13.310193235236376,43.5,100.07056637474594,1.0,12.5
2024-04-26,الرديف ,0.0,15.0,15.46000005245209,60.5,113.52287991342986,1.0,12.0
2024-04-26,سيدي يعيش,0.0,11.5,18.862056699634284,55.5,132.6957997101859,5.0,9.3
2024-04-26,أم العرائس,0.0,7.0,22.351433819416602,42.5,179.81581964628484,2.0,42.0
2024-04-26,توزر ,1.0,23.0,9.839999985098839,47.2,81.97503601455517,0.0,15.0
2024-04-26,تمغزة,1.0,11.5,14.996774237002095,34.5,98.68995736141433,0.0,4.5
2024-04-26,دقاش,1.0,23.0,10.475555529362627,44.5,84.80345349841392,0.0,9.0
2024-04-26,نفطة ,0.0,15.5,10.613043452410594,31.0,81.99986124257873,0.0,5.0
2024-04-26,قبلي ,0.0,20.0,15.29111102206839,47.5,91.3326391161229,1.4,16.4
2024-04-26,الفوار,0.0,17.0,8.119075639095126,46.2,67.1544450438,0.0,0.0
2024-04-26,دوز ,0.0,19.2,12.276923062327581,56.900000000000006,80.61051654636384,13.5,35.5
2024-04-26,قابس ,0.0,56.5,21.104571374250305,137.5,200.9191707263086,1.0,57.0
2024-04-26,الحامة,0.0,22.0,17.20307696694747,68.5,135.02083329656284,0.5,30.5
2024-04-26,المطوية ,0.0,23.0,19.346153830106438,90.5,169.852617846192,0.0,36.5
2024-04-26,مطماطة,0.0,29.0,31.73877548928163,156.5,185.6919372773498,9.5,91.5
2024-04-26,مدنين ,0.0,57.2,24.944897924454843,217.29999999999995,155.07171455694095,18.8,91.60000000000001
2024-04-26,بني خداش,0.0,55.3,35.62195112283637,128.0,209.94146328982774,21.0,72.6
2024-04-26,بن قردان ,0.0,15.0,24.057142811466235,142.1,177.54236911124158,28.0,111.8
2024-04-26,جرجيس,0.0,22.0,22.761224554205427,145.8,228.5405069908334,19.0,81.5
2024-04-26,جربة حومة السوق,0.0,56.0,18.17000001296401,161.8,214.52303627471647,2.5,106.7
2024-04-26,تطاوين ,0.0,28.7,23.946622337391013,98.2,115.59043789847384,25.0,80.19999999999999
2024-04-26,غمراسن,0.0,31.2,24.44250002540648,86.0,120.73954978314386,17.0,58.0
2024-04-26,رمادة ,0.0,1.8,13.553658481596448,27.1,73.73107416622992,8.2,31.4
2024-04-25,جندوبة,0.0,10.9,44.08400019645691,271.9,386.8990772151832,24.8,193.80000000000004
2024-04-25,بوسالم,0.0,14.3,40.56666685971949,317.5,370.9587882580783,37.2,204.79999999999995
2024-04-25,غار الدماء,0.0,12.4,47.06831653128059,261.0,374.98666565522586,31.5,199.8
2024-04-25,عين دراهم,0.0,43.0,157.08199991971253,1233.0,1427.8316924416554,86.0,771.0
2024-04-25,طبرقة,0.0,23.6,74.81600004360082,615.2,874.8633854016549,32.099999999999994,627.2
2024-04-25,سد بوهرتمة,0.0,16.299999999999997,65.51739135724695,530.2,644.0066115237457,97.3,445.09999999999997
2024-04-25,بــاجة,0.0,29.4,55.48571431652016,407.2,517.6260645839268,38.0,312.4
2024-04-25,مجاز الباب,0.0,10.0,40.126666635771585,214.0,357.10572665643815,18.5,172.5
2024-04-25,نفزة ,0.0,29.0,74.59387758009285,613.0,865.4013352015187,36.0,628.0
2024-04-25,سد سيدي سالم,0.0,9.5,39.837499986868345,194.5,366.41214523712114,14.6,130.70000000000002
2024-04-25,تبرسق ,0.0,11.5,55.49999993917893,257.0,489.3753558212501,41.5,356.5
2024-04-25,تيبار ,0.0,19.0,55.94693883584471,353.0,474.89400651864287,48.0,246.0
2024-04-25,الكاف ,0.0,14.0,49.965999906808136,314.3,357.16256402692835,26.5,204.5
2024-04-25,سد ملاق,0.0,11.8,34.119999964684254,222.10000000000002,243.34395553348892,25.0,168.3
2024-04-25,ساقية سيدي يوسف,0.0,10.5,50.660000060829844,275.2,412.3743436031571,27.5,288.29999999999995
2024-04-25,قلعة سنان,0.0,26.0,38.80222216116057,155.0,287.5181817789418,18.5,83.0
2024-04-25,القصور,0.0,16.0,44.07399997860193,199.0,309.6920000436903,18.5,106.5
2024-04-25,السرس,0.0,6.5,42.03255818195122,165.5,331.7461945665469,16.0,135.8
2024-04-25,تاجروين,0.0,13.0,44.26976722340252,156.0,310.8112586810527,13.0,120.5
2024-04-25,سليانة,0.0,13.0,40.3060000193119,198.5,332.410428561973,21.0,99.0
2024-04-25,بوعرادة,0.0,11.0,42.81086955381476,224.0,359.3490534651871,55.0,140.0
2024-04-25,الكريب,0.0,11.0,54.56530610852097,334.0,439.7969812451783,52.0,203.0
2024-04-25,الروحية ,0.0,12.0,25.652380903561912,97.0,212.47522777653606,14.0,45.0
2024-04-25,سعدية برقو,0.0,35.0,62.21199997961521,335.0,515.9971522303224,33.0,150.0
2024-04-25,سد الأخماس,0.0,16.0,41.457446864944835,217.0,357.9318690921364,20.9,79.8
2024-04-25,مكثر,0.0,19.0,51.864000006467116,294.0,408.1090768211623,28.0,104.0
2024-04-25,تونس قرطاج,0.0,9.4,38.276200051009646,173.6,418.2218923462928,34.0,178.6
2024-04-25,تونس المنوبية,0.0,8.5,38.61400005310774,222.70000000000002,413.4754159901183,30.5,180.5
2024-04-25,أريانة,0.0,13.0,38.410000097751606,193.0,422.79969233489953,32.0,199.0
2024-04-25,سيدي ثابت,0.0,5.5,40.30833329415571,179.5,424.5553636344903,26.0,203.0
2024-04-25,قلعة الأندلس,0.0,8.0,40.887499954706676,203.0,442.21998675187393,20.0,239.0
2024-04-25,منوبة,0.0,6.0,39.6914894387443,282.5,376.98264952355987,32.0,215.5
2024-04-25,برج العامري,0.0,4.0,39.014000094980005,256.5,367.2152587412998,24.0,192.0
2024-04-25,البطان,0.0,3.0,35.89389921114645,188.0,344.49065245358554,26.0,197.0
2024-04-25,بن عروس ,0.0,9.5,38.40000010848045,279.5,406.55094729389816,23.5,205.4
2024-04-25,برج السدرية,0.0,9.0,40.94222217533324,211.0,438.27375893406605,35.5,219.0
2024-04-25,الخليدية,0.0,15.0,39.55359409785737,282.0,397.7059196171392,30.0,199.5
2024-04-25,نابل,0.0,26.5,29.260000028908255,223.2,360.45908866829296,42.5,210.0
2024-04-25,قليبية ,0.0,24.5,36.30199995875358,240.5,490.7130423297609,27.0,314.0
2024-04-25,قربة ,0.0,26.0,27.330000003278254,160.5,386.0287598498336,14.0,178.5
2024-04-25,منزل بوزلفة,0.0,21.5,39.402000080943104,261.5,461.56527564613197,58.0,256.0
2024-04-25,قرمبالية,0.0,29.0,38.54400000929833,321.5,440.8220817721923,63.0,252.5
2024-04-25,الهوارية ,0.0,32.0,38.22558154564265,333.5,521.5951827082821,48.0,379.7
2024-04-25,الحمامات ,0.0,34.0,32.87600001037121,235.5,397.43323072786546,28.5,167.0
2024-04-25,زغوان,0.0,32.5,44.77199991181494,244.0,413.05400644130566,13.5,107.3
2024-04-25,الفحص ,0.0,32.0,41.04489795316238,288.5,344.15784312327963,32.0,116.0
2024-04-25,سد بئر مشارقة ,0.0,28.0,38.725999929308884,178.0,359.51146891177,16.0,127.5
2024-04-25,صواف,0.0,30.0,36.510638325772376,192.0,331.8267968372232,22.0,68.5
2024-04-25,الجبيبنة 3 النظور,0.0,37.0,33.662000045478344,239.0,315.18047087171493,0.0,0.0
2024-04-25,بنزرت سيدي أحمد ,0.0,11.8,47.196000035405156,363.00000000000006,584.45820050917,33.0,350.2
2024-04-25,تينجة,0.0,9.9,43.2159999191761,329.7,541.8915314998479,53.5,347.2
2024-04-25,راس الجبل,0.0,3.0,50.31777771843804,295.1,537.9583985778775,33.3,369.3
2024-04-25,العالية,0.0,0.2,39.6938776621709,273.2,442.77711269654515,11.5,299.0
2024-04-25,ماطر,0.0,6.0,44.682000010609606,367.5,488.22416664828233,48.5,414.2
2024-04-25, جومين,0.0,13.0,62.46326539802308,492.5,664.6502554512953,51.0,481.0
2024-04-25,سجنان,0.0,12.5,59.314000025987625,583.5,762.5543233421124,27.0,529.5
2024-04-25,القيروان ,0.0,35.9,29.39200007557869,182.3,253.65666699295258,7.2,72.4
2024-04-25,حفوز,0.0,28.9,28.95067076794349,123.9,253.64426851018186,4.5,68.5
2024-04-25,سد نبهانة,0.0,22.5,28.407317096685492,134.0,243.92439021024762,18.5,64.7
2024-04-25,الوسلاتية,0.0,20.0,38.32291654543952,128.5,318.9291371991583,23.0,115.0
2024-04-25,السبيخة,0.0,31.5,28.57800001025201,153.0,276.3839999948441,10.7,52.2
2024-04-25,سيدي عمر بوحجلة,0.0,28.0,28.609795967194497,191.5,231.21192172674648,13.0,69.5
2024-04-25,سد سيدي سعد,0.0,20.5,26.697999894767996,105.5,200.35799996525063,10.0,72.5
2024-04-25,القصرين,0.0,13.5,28.317999963015325,127.1,205.22353843787536,14.5,83.7
2024-04-25,فريانة ,0.0,7.5,25.095833317531895,47.0,207.62291657738373,2.5,17.5
2024-04-25,فوسانة,0.0,10.5,26.927659536612797,77.5,172.2219573350533,7.5,28.5
2024-04-25,خنقة الزازية,0.0,11.700000000000001,24.39799997597933,64.5,184.71999993064068,7.2,36.5
2024-04-25,سبيبة ,0.0,24.5,26.130434824396733,115.5,232.12014490895797,14.0,63.0
2024-04-25,سبيطلة,0.0,9.0,26.102000020891435,91.0,194.5027694674294,12.5,29.5
2024-04-25,تالة ,0.0,21.0,45.60204075854652,204.0,328.75882576338336,9.5,66.0
2024-04-25,سيدي بوزيد,0.0,16.2,32.54468072285042,113.2,235.76962563357012,15.0,40.1
2024-04-25,سيدي علي بن عون,0.0,22.0,30.356250005463757,127.0,191.09046801193546,5.0,25.0
2024-04-25,بير الحفي,0.0,8.5,28.31800003409386,80.0,198.4323060485393,2.0,17.0
2024-04-25,المكناسي ,0.0,16.0,23.763999995440248,62.0,180.9928132486208,6.0,23.5
2024-04-25,الرقاب ,0.0,18.0,17.000000019406166,98.5,172.82248052410154,8.0,59.0
2024-04-25,جلمة ,0.0,18.0,25.044680794185773,101.0,179.56079242886307,9.0,52.0
2024-04-25,المزونة,0.0,11.0,20.4729166328907,42.5,169.80208340261441,6.0,36.5
2024-04-25,سوسة,0.0,43.0,33.48571434845121,202.0,314.6760597121398,6.0,58.0
2024-04-25,النفيضة,0.0,33.0,33.25319143495661,227.5,323.92175039161776,12.0,76.0
2024-04-25,مساكن ,0.0,31.5,33.36199999108911,246.0,299.1029339784879,8.0,68.0
2024-04-25,سيدي بوعلي ,0.0,41.0,30.14492753548682,193.0,292.7603183120096,13.0,43.0
2024-04-25,الكندار,0.0,39.0,30.81521739130435,162.0,261.66312371420514,12.0,44.0
2024-04-25,المنستير,0.0,43.0,30.649082143385204,329.0,306.2518615219397,18.0,168.0
2024-04-25,المكنين ,0.0,34.0,30.962000048458577,264.0,337.28589668948064,18.0,219.0
2024-04-25,طبلبة,0.0,39.0,32.37000004917383,257.0,340.98189085263385,18.0,216.0
2024-04-25,جــمال,0.0,38.0,32.3734694232746,265.0,329.4043362855628,15.0,229.0
2024-04-25,المهدية,0.0,32.1,28.77142855479401,297.6,315.86325296915663,22.7,181.0
2024-04-25,الشابة,0.0,20.5,22.660869630134634,283.5,284.2753142033367,14.0,186.0
2024-04-25,السواسي,0.0,21.5,27.3795917706222,184.79999999999998,218.8021617342199,15.0,87.0
2024-04-25,الـــجم ,0.0,17.5,30.812499993015077,207.10000000000002,259.0258103411869,16.0,134.0
2024-04-25,صفاقس,0.0,25.0,24.96999996572733,95.0,207.4267690779843,14.0,98.2
2024-04-25,عقارب,0.0,18.0,21.199632688347172,74.0,181.03377563916507,13.0,92.5
2024-04-25,بير علي بن خليفة,0.0,17.0,21.939999996423722,60.0,174.90837379663475,10.0,49.0
2024-04-25,الغريبة,0.0,22.0,16.674418607770008,65.0,158.62087663884563,14.0,40.5
2024-04-25,قرقنة,0.0,21.0,25.048785776305966,126.0,213.34103869267116,12.0,73.5
2024-04-25,منزل شاكر,0.0,24.0,20.841312056737582,98.5,192.04969639258823,10.0,82.0
2024-04-25,الحنشة,0.0,18.0,22.415999994277957,157.5,191.0160502401233,12.0,126.0
2024-04-25,قفصة ,0.0,14.5,19.904000018537044,65.5,144.02430766763598,4.0,28.0
2024-04-25,القطار,0.0,5.5,17.76724286114216,38.5,123.59793156867356,4.0,22.0
2024-04-25,السند,0.0,21.0,25.96458341429631,76.0,176.31329790243203,5.0,34.0
2024-04-25,المنلوي,0.0,12.0,13.310193235236376,43.5,99.80969680952855,1.0,12.5
2024-04-25,الرديف ,0.0,15.0,15.46000005245209,60.5,113.33287991342986,1.0,12.0
2024-04-25,سيدي يعيش,0.0,11.5,18.862056699634284,55.5,132.36246637685255,5.0,9.3
2024-04-25,أم العرائس,0.0,7.0,22.351433819416602,42.5,179.1288631266189,2.0,42.0
2024-04-25,توزر ,0.0,22.0,9.839999985098839,46.2,81.81993397690154,0.0,15.0
2024-04-25,تمغزة,0.0,10.5,14.996774237002095,33.5,98.13662403920719,0.0,4.5
2024-04-25,دقاش,0.0,22.0,10.475555529362627,43.5,84.57322093805654,0.0,9.0
2024-04-25,نفطة ,0.0,15.5,10.613043452410594,31.0,80.08681776431786,0.0,5.0
2024-04-25,قبلي ,0.0,20.0,15.29111102206839,47.5,91.10819467164535,1.4,16.4
2024-04-25,الفوار,0.0,17.0,8.119075639095126,46.2,66.70873074718658,0.0,0.0
2024-04-25,دوز ,0.0,19.2,12.276923062327581,56.900000000000006,80.45551654666187,13.5,35.5
2024-04-25,قابس ,0.0,56.5,21.104571374250305,137.5,200.2931707183216,1.0,57.0
2024-04-25,الحامة,0.0,22.0,17.20307696694747,68.5,134.4823717581013,0.5,30.5
2024-04-25,المطوية ,0.0,23.0,19.346153830106438,90.5,169.46800246157662,0.0,36.5
2024-04-25,مطماطة,0.0,29.0,31.73877548928163,156.5,185.6919372773498,9.5,91.5
2024-04-25,مدنين ,0.0,57.2,24.944897924454843,217.29999999999995,154.8921227223958,18.8,91.60000000000001
2024-04-25,بني خداش,0.0,55.3,35.62195112283637,128.0,209.75365841061594,21.0,72.6
2024-04-25,بن قردان ,0.0,15.0,24.057142811466235,142.1,177.46945244457493,28.0,111.8
2024-04-25,جرجيس,0.0,22.0,22.761224554205427,145.8,228.4105069908334,19.0,81.5
2024-04-25,جربة حومة السوق,0.0,56.0,18.17000001296401,161.8,214.50303627471646,2.5,106.7
2024-04-25,تطاوين ,0.0,28.7,23.946622337391013,98.2,115.47793790294419,25.0,80.19999999999999
2024-04-25,غمراسن,0.0,31.2,24.44250002540648,86.0,120.71454978314385,17.0,58.0
2024-04-25,رمادة ,0.0,1.8,13.553658481596448,27.1,73.5627814831577,8.2,31.4
2024-04-24,جندوبة,1.4,10.9,44.08400019645691,271.9,385.8030772200112,24.8,193.80000000000004
2024-04-24,بوسالم,5.2,14.3,40.56666685971949,317.5,370.00989937607704,37.2,204.79999999999995
2024-04-24,غار الدماء,1.0,12.4,47.06831653128059,261.0,374.0653890471798,31.5,199.8
2024-04-24,عين دراهم,18.0,43.0,157.08199991971253,1233.0,1426.3316924583446,86.0,771.0
2024-04-24,طبرقة,7.7,23.6,74.81600004360082,615.2,874.2513854040093,32.099999999999994,627.2
2024-04-24,سد بوهرتمة,5.4,16.299999999999997,65.51739135724695,530.2,643.1609593516467,97.3,445.09999999999997
2024-04-24,بــاجة,6.4,29.4,55.48571431652016,407.2,516.4832074374203,38.0,312.4
2024-04-24,مجاز الباب,2.0,10.0,40.126666635771585,214.0,356.1457266527294,18.5,172.5
2024-04-24,نفزة ,16.0,29.0,74.59387758009285,613.0,864.7074576504983,36.0,628.0
2024-04-24,سد سيدي سالم,0.5,9.5,39.837499986868345,194.5,365.670478568716,14.6,130.70000000000002
2024-04-24,تبرسق ,2.0,11.5,55.49999993917893,257.0,488.3957639966796,41.5,356.5
2024-04-24,تيبار ,7.0,19.0,55.94693883584471,353.0,473.88176162065326,48.0,246.0
2024-04-24,الكاف ,0.0,14.0,49.965999906808136,314.3,356.4005640216831,26.5,204.5
2024-04-24,سد ملاق,0.0,11.8,34.119999964684254,222.10000000000002,242.7999555319392,25.0,168.3
2024-04-24,ساقية سيدي يوسف,0.0,10.5,50.660000060829844,275.2,411.4654547121489,27.5,288.29999999999995
2024-04-24,قلعة سنان,0.0,26.0,38.80222216116057,155.0,286.9737373344974,18.5,83.0
2024-04-24,القصور,0.0,16.0,44.07399997860193,199.0,309.0820000436903,18.5,106.5
2024-04-24,السرس,0.0,6.5,42.03255818195122,165.5,330.9508457268425,16.0,135.8
2024-04-24,تاجروين,0.0,13.0,44.26976722340252,156.0,309.4787005481714,13.0,120.5
2024-04-24,سليانة,0.0,13.0,40.3060000193119,198.5,331.540428561973,21.0,99.0
2024-04-24,بوعرادة,0.0,11.0,42.81086955381476,224.0,358.8207925966585,55.0,140.0
2024-04-24,الكريب,0.0,11.0,54.56530610852097,334.0,438.6541241027773,52.0,203.0
2024-04-24,الروحية ,0.0,12.0,25.652380903561912,97.0,211.41570396701226,14.0,45.0
2024-04-24,سعدية برقو,10.0,35.0,62.21199997961521,335.0,514.407152225554,33.0,150.0
2024-04-24,سد الأخماس,2.0,16.0,41.457446864944835,217.0,357.3148478101509,20.9,79.8
2024-04-24,مكثر,1.0,19.0,51.864000006467116,294.0,407.3450768106719,28.0,104.0
2024-04-24,تونس قرطاج,3.2,9.4,38.276200051009646,173.6,416.9236923588813,34.0,178.6
2024-04-24,تونس المنوبية,1.5,8.5,38.61400005310774,222.70000000000002,412.39941599360515,30.5,180.5
2024-04-24,أريانة,3.0,13.0,38.410000097751606,193.0,421.7596923348995,32.0,199.0
2024-04-24,سيدي ثابت,2.0,5.5,40.30833329415571,179.5,424.19494696385,26.0,203.0
2024-04-24,قلعة الأندلس,2.0,8.0,40.887499954706676,203.0,441.2074867488937,20.0,239.0
2024-04-24,منوبة,1.0,6.0,39.6914894387443,282.5,375.3890325002542,32.0,215.5
2024-04-24,برج العامري,0.0,4.0,39.014000094980005,256.5,365.851258725743,24.0,192.0
2024-04-24,البطان,0.0,3.0,35.89389921114645,188.0,343.8437136771022,26.0,197.0
2024-04-24,بن عروس ,2.0,9.5,38.40000010848045,279.5,405.7289472958055,23.5,205.4
2024-04-24,برج السدرية,0.0,9.0,40.94222217533324,211.0,437.6559811705934,35.5,219.0
2024-04-24,الخليدية,3.0,15.0,39.55359409785737,282.0,396.54228323887264,30.0,199.5
2024-04-24,نابل,9.0,26.5,29.260000028908255,223.2,359.3950886753859,42.5,210.0
2024-04-24,قليبية ,14.0,24.5,36.30199995875358,240.5,489.43104234045995,27.0,314.0
2024-04-24,قربة ,11.0,26.0,27.330000003278254,160.5,385.4547598393432,14.0,178.5
2024-04-24,منزل بوزلفة,11.5,21.5,39.402000080943104,261.5,460.26927564827776,58.0,256.0
2024-04-24,قرمبالية,8.0,29.0,38.54400000929833,321.5,439.862081781133,63.0,252.5
2024-04-24,الهوارية ,20.0,32.0,38.22558154564265,333.5,520.0300664254697,48.0,379.7
2024-04-24,الحمامات ,8.5,34.0,32.87600001037121,235.5,396.8212307297728,28.5,167.0
2024-04-24,زغوان,6.0,32.5,44.77199991181494,244.0,412.13400644130564,13.5,107.3
2024-04-24,الفحص ,2.0,32.0,41.04489795316238,288.5,342.97416965389186,32.0,116.0
2024-04-24,سد بئر مشارقة ,3.5,28.0,38.725999929308884,178.0,358.08546889961065,16.0,127.5
2024-04-24,صواف,6.0,30.0,36.510638325772376,192.0,329.99700960318063,22.0,68.5
2024-04-24,الجبيبنة 3 النظور,7.0,37.0,33.662000045478344,239.0,314.0444708655161,0.0,0.0
2024-04-24,بنزرت سيدي أحمد ,6.0,11.8,47.196000035405156,363.00000000000006,583.7802005090507,33.0,350.2
2024-04-24,تينجة,5.0,9.9,43.2159999191761,329.7,540.9955314841123,53.5,347.2
2024-04-24,راس الجبل,2.0,3.0,50.31777771843804,295.1,537.3695096889886,33.3,369.3
2024-04-24,العالية,0.0,0.2,39.6938776621709,273.2,442.0995616800295,11.5,299.0
2024-04-24,ماطر,4.0,6.0,44.682000010609606,367.5,488.0201666485207,48.5,414.2
2024-04-24, جومين,6.0,13.0,62.46326539802308,492.5,664.3625003463351,51.0,481.0
2024-04-24,سجنان,6.0,12.5,59.314000025987625,583.5,761.0523233440198,27.0,529.5
2024-04-24,القيروان ,13.0,35.9,29.39200007557869,182.3,252.25066701283072,7.2,72.4
2024-04-24,حفوز,0.0,28.9,28.95067076794349,123.9,253.0369514270528,4.5,68.5
2024-04-24,سد نبهانة,1.0,22.5,28.407317096685492,134.0,242.96585362313724,18.5,64.7
2024-04-24,الوسلاتية,1.0,20.0,38.32291654543952,128.5,317.66872053218117,23.0,115.0
2024-04-24,السبيخة,3.0,31.5,28.57800001025201,153.0,275.61399999603617,10.7,52.2
2024-04-24,سيدي عمر بوحجلة,6.0,28.0,28.609795967194497,191.5,230.1219217231702,13.0,69.5
2024-04-24,سد سيدي سعد,7.0,20.5,26.697999894767996,105.5,199.33599996954217,10.0,72.5
2024-04-24,القصرين,0.0,13.5,28.317999963015325,127.1,204.26753843525276,14.5,83.7
2024-04-24,فريانة ,0.0,7.5,25.095833317531895,47.0,207.14166657486916,2.5,17.5
2024-04-24,فوسانة,0.0,10.5,26.927659536612797,77.5,171.3900424358563,7.5,28.5
2024-04-24,خنقة الزازية,0.0,11.700000000000001,24.39799997597933,64.5,184.1099999270644,7.2,36.5
2024-04-24,سبيبة ,0.0,24.5,26.130434824396733,115.5,231.74623186962611,14.0,63.0
2024-04-24,سبيطلة,0.0,9.0,26.102000020891435,91.0,193.57676945646216,12.5,29.5
2024-04-24,تالة ,0.0,21.0,45.60204075854652,204.0,327.68943800025295,9.5,66.0
2024-04-24,سيدي بوزيد,0.0,16.2,32.54468072285042,113.2,234.72614736492602,15.0,40.1
2024-04-24,سيدي علي بن عون,0.0,22.0,30.356250005463757,127.0,190.7861201858485,5.0,25.0
2024-04-24,بير الحفي,0.0,8.5,28.31800003409386,80.0,197.2760560485393,2.0,17.0
2024-04-24,المكناسي ,0.0,16.0,23.763999995440248,62.0,180.30681325195866,6.0,23.5
2024-04-24,الرقاب ,0.0,18.0,17.000000019406166,98.5,171.84152814769047,8.0,59.0
2024-04-24,جلمة ,3.0,18.0,25.044680794185773,101.0,179.09340112451525,9.0,52.0
2024-04-24,المزونة,0.0,11.0,20.4729166328907,42.5,169.0666667319741,6.0,36.5
2024-04-24,سوسة,22.0,43.0,33.48571434845121,202.0,312.884222975378,6.0,58.0
2024-04-24,النفيضة,8.0,33.0,33.25319143495661,227.5,322.57800038665073,12.0,76.0
2024-04-24,مساكن ,12.5,31.5,33.36199999108911,246.0,296.9429339784879,8.0,68.0
2024-04-24,سيدي بوعلي ,22.0,41.0,30.14492753548682,193.0,292.06457363014397,13.0,43.0
2024-04-24,الكندار,25.0,39.0,30.81521739130435,162.0,259.4695066848122,12.0,44.0
2024-04-24,المنستير,20.0,43.0,30.649082143385204,329.0,304.7214267434126,18.0,168.0
2024-04-24,المكنين ,18.0,34.0,30.962000048458577,264.0,335.64389669138797,18.0,219.0
2024-04-24,طبلبة,22.0,39.0,32.37000004917383,257.0,339.1598908497728,18.0,216.0
2024-04-24,جــمال,20.0,38.0,32.3734694232746,265.0,327.22233627793344,15.0,229.0
2024-04-24,المهدية,18.5,32.1,28.77142855479401,297.6,315.40815092444774,22.7,181.0
2024-04-24,الشابة,8.0,20.5,22.660869630134634,283.5,283.5470533337715,14.0,186.0
2024-04-24,السواسي,8.0,21.5,27.3795917706222,184.79999999999998,217.70828418271293,15.0,87.0
2024-04-24,الـــجم ,7.5,17.5,30.812499993015077,207.10000000000002,257.4054021771918,16.0,134.0
2024-04-24,صفاقس,9.0,25.0,24.96999996572733,95.0,206.64276907270929,14.0,98.2
2024-04-24,عقارب,0.0,18.0,21.199632688347172,74.0,180.01777563535038,13.0,92.5
2024-04-24,بير علي بن خليفة,0.0,17.0,21.939999996423722,60.0,173.73898603277448,10.0,49.0
2024-04-24,الغريبة,0.0,22.0,16.674418607770008,65.0,157.94180687583946,14.0,40.5
2024-04-24,قرقنة,5.0,21.0,25.048785776305966,126.0,212.44520535933782,12.0,73.5
2024-04-24,منزل شاكر,0.0,24.0,20.841312056737582,98.5,190.98719639258823,10.0,82.0
2024-04-24,الحنشة,2.0,18.0,22.415999994277957,157.5,189.94205023916962,12.0,126.0
2024-04-24,قفصة ,0.0,14.5,19.904000018537044,65.5,143.87030766712934,4.0,28.0
2024-04-24,القطار,0.0,5.5,17.76724286114216,38.5,123.45001490151019,4.0,22.0
2024-04-24,السند,0.0,21.0,25.96458341429631,76.0,175.8570479004452,5.0,34.0
2024-04-24,المنلوي,0.0,12.0,13.310193235236376,43.5,99.66839246170245,1.0,12.5
2024-04-24,الرديف ,0.0,15.0,15.46000005245209,60.5,113.17287991342987,1.0,12.0
2024-04-24,سيدي يعيش,0.0,11.5,18.862056699634284,55.5,132.3207997101859,5.0,9.3
2024-04-24,أم العرائس,0.0,7.0,22.351433819416602,42.5,178.77451529638554,2.0,42.0
2024-04-24,توزر ,0.0,22.0,9.839999985098839,46.2,79.73830138466138,0.0,15.0
2024-04-24,تمغزة,0.0,10.5,14.996774237002095,33.5,97.86995737254053,0.0,4.5
2024-04-24,دقاش,0.0,22.0,10.475555529362627,43.5,84.51508140317281,0.0,9.0
2024-04-24,نفطة ,0.0,15.5,10.613043452410594,31.0,79.58681776431786,0.0,5.0
2024-04-24,قبلي ,0.0,20.0,15.29111102206839,47.5,91.03930578487574,1.4,16.4
2024-04-24,الفوار,0.0,17.0,8.119075639095126,46.2,66.44301646283469,0.0,0.0
2024-04-24,دوز ,0.0,19.2,12.276923062327581,56.900000000000006,80.24051654904605,13.5,35.5
2024-04-24,قابس ,0.0,56.5,21.104571374250305,137.5,192.0231707168315,1.0,57.0
2024-04-24,الحامة,0.0,22.0,17.20307696694747,68.5,133.20544868240088,0.5,30.5
2024-04-24,المطوية ,0.0,23.0,19.346153830106438,90.5,168.57056656414073,0.0,36.5
2024-04-24,مطماطة,0.0,29.0,31.73877548928163,156.5,185.6919372773498,9.5,91.5
2024-04-24,مدنين ,0.0,57.2,24.944897924454843,217.29999999999995,154.50640844020916,18.8,91.60000000000001
2024-04-24,بني خداش,0.0,55.3,35.62195112283637,128.0,209.46097548378668,21.0,72.6
2024-04-24,بن قردان ,0.0,15.0,24.057142811466235,142.1,177.32986911521525,28.0,111.8
2024-04-24,جرجيس,0.0,22.0,22.761224554205427,145.8,228.05050699083338,19.0,81.5
2024-04-24,جربة حومة السوق,0.0,56.0,18.17000001296401,161.8,214.20103627304752,2.5,106.7
2024-04-24,تطاوين ,0.0,28.7,23.946622337391013,98.2,115.38543790473233,25.0,80.19999999999999
2024-04-24,غمراسن,0.0,31.2,24.44250002540648,86.0,120.44204978075966,17.0,58.0
