Nom_Fr,Nom_Ar,apports,id_barrage,lachers,stock,cumul_mensuel_apports,cumul_annuel_apports,cumul_mensuel_lachers,cumul_annuel_lachers,moy_mois,cumul_annee_prec,moy_periode,stock_annee_prec,Cap_tot_act,Cote,Cap_tot_init,fonctionnel,Annee_prod,Latitude,Longitude,Bassin_versant,Date
siliana,سليانـــــــة,0.00325553,14,0.0,7.72974,0.101154,3.65766,0.0,0.1382,5.66166,3.40317,23.0305,4.999,33.4411,388.5,70.0,1.0,1987,36.1571,9.35208,1040.0,2024-02-24 00:00:00
lakhmess,لخمـــــــاس,0.000647062,15,0.000197,1.81881,0.0450016,0.460865,0.040187,1.05792,1.62847,0.669204,7.41317,4.1529,7.22,517.06,8.22,1.0,1966,35.9952,9.47242,127.0,2024-02-24 00:00:00
rmil,الرميـــــــل,0.000495,16,0.0,0.659,0.0135364,0.365993,0.01332,0.024588,2.02382,0.229078,7.32415,0.3328,2.0,285.0,4.0,1.0,2002,36.302,9.50269,232.0,2024-02-24 00:00:00
birmcherga,بئر المشارقـــة,0.00632189,17,0.0012,12.921,0.196069,6.42164,0.0288,0.847384,4.8588,1.96655,18.761,13.3325,41.599,122.5,52.9,1.0,1971,36.5112,10.0114,1263.0,2024-02-24 00:00:00
rmel,الرمــــــل,0.0,18,0.00575,4.5639,0.0774725,5.91246,0.13803,0.429744,1.25125,0.945028,12.4967,0.900043,23.83,43.0,22.0,1.0,1998,36.3318,10.3597,675.0,2024-02-24 00:00:00
nebhana,نبهانــــــة,0.0026744,19,0.0,2.79148,0.122673,1.28542,0.302144,0.932491,2.4881,1.61082,14.4659,7.69011,58.76,230.0,86.5,1.0,1965,36.06,9.87235,855.0,2024-02-24 00:00:00
sidisaad,سيدي سعـــد,0.0,20,0.031122,29.7825,0.411356,3.09251,0.761706,1.65583,1.48658,6.75254,31.7716,30.8982,133.317,270.0,209.0,1.0,1981,35.3901,9.69476,8950.0,2024-02-24 00:00:00
elhaouareb,هـــــــوارب,0.00258457,21,0.00252,0.00576132,0.0452066,0.154217,0.04356,0.12816,1.37654,2.76488,11.1256,0.78061,77.47,217.0,0.0,1.0,1989,35.5727,9.74681,1120.0,2024-02-24 00:00:00
sficifa,سفيسيفة,0.000174825,22,0.0,1.71246,0.0074592,0.381766,0.0,0.01,0.0339216,0.2612,1.14554,1.64348,7.71,677.8,4.24,1.0,2005,35.3413,9.07053,173.65,2024-02-24 00:00:00
sidiach,سيدي يعيــــش,0.0005175,23,0.0,1.337,0.0194062,0.257197,0.0,0.0,0.0162246,0.542335,1.43199,1.91932,88.0,541.0,88.0,1.0,1997,34.7468,8.74761,1900.0,2024-02-24 00:00:00
elbrek,البــــــــرك,0.0002442,24,0.0,0.06,0.0091575,0.143565,0.0,0.0,0.1938,0.127778,1.66477,0.06,16.0,849.0,16.0,1.0,2002,35.4705,8.96766,293.0,2024-02-24 00:00:00
bezirk,بزيـــــــغ,0.000104146,25,0.0,0.1935,0.0142473,0.188674,0.0,0.214,0.84934,0.250214,3.6872,0.6024,5.01,54.62,6.5,1.0,1959,36.7159,10.6262,86.0,2024-02-24 00:00:00
chiba,شيبـــــــة,8.11057e-07,26,0.0,0.000475792,2.26555e-05,0.00029582,0.0,0.0,1.09095,0.0098085,4.96099,0.00239247,5.045,77.88,7.8,1.0,1963,36.6923,10.7697,64.0,2024-02-24 00:00:00
masri,مصــــــري,0.0,27,0.03,2.25438,0.0422707,1.18839,2.804,3.7629,0.691901,0.550451,3.24264,2.10956,5.193,163.0,6.9,1.0,1968,36.534,10.4911,53.0,2024-02-24 00:00:00
lebna,لبنــــــــة,0.010308,28,0.0,0.768934,0.0330423,0.402488,0.0,0.0,3.76017,0.647317,14.2103,2.63328,23.3053,18.04,30.1,1.0,1986,36.7388,10.9218,199.0,2024-02-24 00:00:00
hma,الحمـــــى,0.0,29,0.0,0.602764,0.129944,0.758082,0.0,0.0,0.432658,0.133465,3.33822,0.287955,12.854,102.4,12.1,1.0,2002,36.5874,10.304,123.0,2024-02-24 00:00:00
abid,العبيـــــــد,0.0,30,0.0,0.848959,0.0444073,0.256612,0.0,0.0,0.734283,0.319374,3.93558,1.07018,9.615,42.2,10.0,1.0,2002,36.8308,10.7086,54.0,2024-02-24 00:00:00
mellegue,مـــــلاق,0.0537055,1,0.0,7.62101,2.77723,6.41575,0.54,11.1508,9.45404,14.6492,105.574,15.2753,51.13,265.0,267.67,1.0,1954,36.3144,8.70273,10300.0,2024-02-23 00:00:00
sarrat,سراط,0.00741546,36,0.034151,7.29438,0.124546,1.76892,0.734599,1.20163,0.678,2.76594,10.0809,3.89763,21.0,546.0,21.0,1.0,2016,49.9167,26.5833,1850.0,2024-02-23 00:00:00
benmetir,بنيمطيــر,0.201164,2,0.03456,38.9471,6.30561,23.703,0.79488,6.08256,9.88153,6.74228,28.0119,19.6887,60.393,436.5,61.63,1.0,1954,36.7471,8.74188,103.0,2024-02-23 00:00:00
kasseb,كســاب,0.0858206,3,0.028512,20.7713,2.22294,19.8073,0.655776,5.92734,11.175,7.89319,28.7339,14.9167,76.9,292.04,81.875,1.0,1968,36.7614,9.0023,101.0,2024-02-23 00:00:00
barbara,بربرة,1.02195,4,3.04596,58.4758,15.5313,55.8759,15.3649,50.2947,20.8577,17.5047,57.3512,63.2648,64.7,182.0,74.82,1.0,1998,36.7341,8.53173,177.0,2024-02-23 00:00:00
sidisalem,سيدي ســــالم,2.67841,5,0.0432,215.328,19.2447,78.1585,2.19318,48.7757,93.8696,27.8684,229.871,95.0182,580.35,115.0,814.0,1.0,1981,36.5907,9.39706,7950.0,2024-02-23 00:00:00
bouheurtma,بو هرتمـــــه,0.228821,6,0.027344,63.904,12.1798,41.3174,0.691862,8.88007,22.6967,13.8573,50.9579,25.4249,112.037,221.0,117.5,1.0,1976,36.6719,8.78758,390.0,2024-02-23 00:00:00
joumine,جوميــــــن,0.106991,7,0.103372,30.7315,2.01149,21.6557,1.51756,3.24789,20.7104,13.6561,50.5365,23.9629,118.773,90.0,129.9,1.0,1983,36.9909,9.61373,418.0,2024-02-23 00:00:00
ghezala,غزالـــــــة,0.0209832,8,0.0,2.14591,0.321813,1.71151,0.0,1.0881,2.78103,0.674838,6.18775,3.22835,10.004,82.5,11.7,1.0,1984,37.0594,9.54582,48.0,2024-02-23 00:00:00
melah,المالح,0.0433487,33,0.0,4.609,0.591859,7.05939,1.06345,7.16154,5.7,5.16465,16.1921,6.3202,41.0,136.0,41.0,1.0,2015,37.0359,9.41093,85.9,2024-02-23 00:00:00
tine,الطين,0.0126905,34,0.0,3.7249,0.0643456,2.21489,0.0,0.0,2.91,1.33899,12.6304,2.4921,34.0,136.0,34.0,1.0,2017,36.8644,9.62805,276.0,2024-02-23 00:00:00
sejnane,سجنــــــان,0.095705,9,0.898542,38.0791,1.46398,34.6284,15.3303,131.99,30.8919,37.4574,88.3482,83.86,134.014,86.5,137.5,1.0,1994,37.181,9.47513,367.0,2024-02-23 00:00:00
zarga,الزرقة,0.0176986,10,0.34,23.788,3.25638,15.118,2.74411,4.15476,3.86,5.41688,15.1807,15.958,24.0,93.0,24.0,1.0,2012,36.8824,8.69921,60.0,2024-02-23 00:00:00
kebir,الكبير,0.0729192,31,0.0,25.4456,3.74525,16.3062,0.0,0.0,11.0037,6.13822,28.2163,5.8632,64.4,85.0,64.4,1.0,2014,36.8751,8.71699,85.2,2024-02-23 00:00:00
moula,المولى,0.0,32,0.0917,22.976,0.810987,8.80683,2.15467,10.2468,7.57209,2.8369,24.8168,26.2795,26.3,110.0,26.3,1.0,2013,36.9347,8.84504,58.0,2024-02-23 00:00:00
selbarrak,سيدي البــــراق,0.383998,11,0.4521,132.094,9.25595,99.5457,8.32171,59.8315,76.5082,62.6527,208.758,175.741,286.514,27.0,286.514,1.0,1999,37.0261,8.93618,865.0,2024-02-23 00:00:00
ziatine,الزياتين,0.0288093,12,0.054764,13.115,0.582829,6.49506,1.26288,6.65405,5.1,10.7485,21.9893,20.69,33.0,37.0,33.0,1.0,2012,37.1856,9.20109,95.0,2024-02-23 00:00:00
gamgoum,القمقوم,0.0338235,13,0.0329,14.6877,0.161223,2.1353,0.7739,3.71277,2.4864,4.22941,5.87495,17.9085,18.3,48.0,18.3,1.0,2012,37.1991,9.26906,35.5,2024-02-23 00:00:00
harka,الحركة,0.0365479,35,0.0,8.69884,0.13304,4.47852,0.0,14.1918,4.39,6.62593,18.5461,29.4584,30.3,38.4,30.3,1.0,2016,37.0605,9.23982,77.0,2024-02-23 00:00:00
siliana,سليانـــــــة,0.00348807,14,0.0,7.72974,0.0978984,3.65441,0.0,0.1382,5.66166,3.39615,22.8283,4.999,33.4411,388.5,70.0,1.0,1987,36.1571,9.35208,1040.0,2024-02-23 00:00:00
lakhmess,لخمـــــــاس,0.000647062,15,0.000197,1.81881,0.0443545,0.460218,0.03999,1.05773,1.62847,0.666678,7.35501,4.1529,7.22,517.06,8.22,1.0,1966,35.9952,9.47242,127.0,2024-02-23 00:00:00
rmil,الرميـــــــل,0.000396,16,0.0,0.659,0.0130414,0.365498,0.01332,0.024588,2.02382,0.227391,7.25187,0.3328,2.0,285.0,4.0,1.0,2002,36.302,9.50269,232.0,2024-02-23 00:00:00
birmcherga,بئر المشارقـــة,0.00500011,17,0.0012,12.921,0.189747,6.41532,0.0276,0.846184,4.8588,1.95618,18.5875,13.3325,41.599,122.5,52.9,1.0,1971,36.5112,10.0114,1263.0,2024-02-23 00:00:00
rmel,الرمــــــل,0.00852653,18,0.00575,4.5898,0.0774725,5.91246,0.13228,0.423994,1.25125,0.942874,12.452,0.900043,23.83,43.0,22.0,1.0,1998,36.3318,10.3597,675.0,2024-02-23 00:00:00
nebhana,نبهانــــــة,0.0,19,0.0,2.79148,0.119999,1.28275,0.302144,0.932491,2.4881,1.59502,14.3771,7.70818,58.76,230.0,86.5,1.0,1965,36.06,9.87235,855.0,2024-02-23 00:00:00
sidisaad,سيدي سعـــد,0.0396813,20,0.031122,29.8568,0.411356,3.09251,0.730584,1.62471,1.48658,6.74453,31.7185,30.8982,133.317,270.0,209.0,1.0,1981,35.3901,9.69476,8950.0,2024-02-23 00:00:00
elhaouareb,هـــــــوارب,0.00258861,21,0.00252,0.00576132,0.0426221,0.151633,0.04104,0.12564,1.37654,2.75576,11.0765,0.78061,77.47,217.0,0.0,1.0,1989,35.5727,9.74681,1120.0,2024-02-23 00:00:00
sficifa,سفيسيفة,0.000174825,22,0.0,1.71246,0.00728437,0.381591,0.0,0.01,0.0339216,0.260782,1.14433,1.64348,7.71,677.8,4.24,1.0,2005,35.3413,9.07053,173.65,2024-02-23 00:00:00
sidiach,سيدي يعيــــش,0.0005175,23,0.0,1.337,0.0188887,0.25668,0.0,0.0,0.0162246,0.539348,1.43141,1.91932,88.0,541.0,88.0,1.0,1997,34.7468,8.74761,1900.0,2024-02-23 00:00:00
elbrek,البــــــــرك,0.0002442,24,0.0,0.06,0.0089133,0.143321,0.0,0.0,0.1938,0.12735,1.65785,0.06,16.0,849.0,16.0,1.0,2002,35.4705,8.96766,293.0,2024-02-23 00:00:00
bezirk,بزيـــــــغ,0.000126664,25,0.0,0.1935,0.0141432,0.18857,0.0,0.214,0.84934,0.250016,3.65687,0.6024,5.01,54.62,6.5,1.0,1959,36.7159,10.6262,86.0,2024-02-23 00:00:00
chiba,شيبـــــــة,9.19198e-07,26,0.0,0.000475792,2.18445e-05,0.000295009,0.0,0.0,1.09095,0.00980193,4.92202,0.00239247,5.045,77.88,7.8,1.0,1963,36.6923,10.7697,64.0,2024-02-23 00:00:00
masri,مصــــــري,0.00310038,27,0.1,2.28625,0.0422707,1.18839,2.774,3.7329,0.691901,0.549943,3.21793,2.08463,5.193,163.0,6.9,1.0,1968,36.534,10.4911,53.0,2024-02-23 00:00:00
lebna,لبنــــــــة,0.00113567,28,0.0,0.759431,0.0227344,0.39218,0.0,0.0,3.76017,0.647317,14.076,2.64979,23.3053,18.04,30.1,1.0,1986,36.7388,10.9218,199.0,2024-02-23 00:00:00
hma,الحمـــــى,0.000438459,29,0.0,0.605517,0.129944,0.758082,0.0,0.0,0.432658,0.133088,3.32276,0.287955,12.854,102.4,12.1,1.0,2002,36.5874,10.304,123.0,2024-02-23 00:00:00
abid,العبيـــــــد,0.000165837,30,0.0,0.851914,0.0444073,0.256612,0.0,0.0,0.734283,0.318385,3.90935,1.07018,9.615,42.2,10.0,1.0,2002,36.8308,10.7086,54.0,2024-02-23 00:00:00
mellegue,مـــــلاق,0.0550364,1,0.0,7.56864,2.72353,6.36204,0.54,11.1508,9.45404,14.6448,105.236,15.3054,51.13,265.0,267.67,1.0,1954,36.3144,8.70273,10300.0,2024-02-22 00:00:00
sarrat,سراط,0.00511361,36,0.04443,7.32268,0.117131,1.76151,0.700448,1.16748,0.678,2.75758,10.0567,3.95111,21.0,546.0,21.0,1.0,2016,49.9167,26.5833,1850.0,2024-02-22 00:00:00
benmetir,بنيمطيــر,0.300041,2,0.03456,38.7823,6.10445,23.5019,0.76032,6.048,9.88153,6.74228,27.659,19.7037,60.393,436.5,61.63,1.0,1954,36.7471,8.74188,103.0,2024-02-22 00:00:00
kasseb,كســاب,0.123287,3,0.028512,20.7159,2.13712,19.7215,0.627264,5.89882,11.175,7.86172,28.3348,14.9774,76.9,292.04,81.875,1.0,1968,36.7614,9.0023,101.0,2024-02-22 00:00:00
barbara,بربرة,0.144828,4,0.096208,60.5035,14.5093,54.854,12.3189,47.2487,20.8577,17.395,56.6063,63.2648,64.7,182.0,74.82,1.0,1998,36.7341,8.53173,177.0,2024-02-22 00:00:00
sidisalem,سيدي ســــالم,2.66662,5,0.0432,212.718,16.5663,75.4801,2.14998,48.7325,93.8696,27.6318,226.518,94.838,580.35,115.0,814.0,1.0,1981,36.5907,9.39706,7950.0,2024-02-22 00:00:00
bouheurtma,بو هرتمـــــه,0.347057,6,0.027497,63.612,11.951,41.0886,0.664518,8.85273,22.6967,13.7726,50.1473,25.3877,112.037,221.0,117.5,1.0,1976,36.6719,8.78758,390.0,2024-02-22 00:00:00
joumine,جوميــــــن,0.101985,7,0.092372,30.7315,1.9045,21.5487,1.41418,3.14451,20.7104,13.5825,49.7968,23.9884,118.773,90.0,129.9,1.0,1983,36.9909,9.61373,418.0,2024-02-22 00:00:00
ghezala,غزالـــــــة,0.021027,8,0.0,2.12536,0.30083,1.69053,0.0,1.0881,2.78103,0.659635,6.08843,3.21577,10.004,82.5,11.7,1.0,1984,37.0594,9.54582,48.0,2024-02-22 00:00:00
melah,المالح,0.0508925,33,0.0,4.5658,0.54851,7.01604,1.06345,7.16154,5.7,5.13023,15.9886,6.2866,41.0,136.0,41.0,1.0,2015,37.0359,9.41093,85.9,2024-02-22 00:00:00
tine,الطين,0.00118584,34,0.0,3.7132,0.0516551,2.2022,0.0,0.0,2.91,1.33794,12.5264,2.4921,34.0,136.0,34.0,1.0,2017,36.8644,9.62805,276.0,2024-02-22 00:00:00
sejnane,سجنــــــان,0.0604041,9,0.835481,38.372,1.36827,34.5327,14.4318,131.091,30.8919,37.3517,87.245,84.1506,134.014,86.5,137.5,1.0,1994,37.181,9.47513,367.0,2024-02-22 00:00:00
zarga,الزرقة,0.0742381,10,0.0,24.112,3.23869,15.1003,2.40411,3.81476,3.86,5.41688,15.0429,15.971,24.0,93.0,24.0,1.0,2012,36.8824,8.69921,60.0,2024-02-22 00:00:00
kebir,الكبير,0.106923,31,0.0,25.3752,3.67233,16.2332,0.0,0.0,11.0037,6.12247,27.8233,5.848,64.4,85.0,64.4,1.0,2014,36.8751,8.71699,85.2,2024-02-22 00:00:00
moula,المولى,0.0,32,0.0912,23.072,0.810987,8.80683,2.06297,10.1551,7.57209,2.83508,24.5464,26.2795,26.3,110.0,26.3,1.0,2013,36.9347,8.84504,58.0,2024-02-22 00:00:00
selbarrak,سيدي البــــراق,0.470835,11,0.537,132.094,8.87195,99.1617,7.86961,59.3794,76.5082,62.4718,206.026,175.961,286.514,27.0,286.514,1.0,1999,37.0261,8.93618,865.0,2024-02-22 00:00:00
ziatine,الزياتين,0.0182914,12,0.055267,13.1423,0.55402,6.46625,1.20811,6.59928,5.1,10.7365,21.8071,20.7388,33.0,37.0,33.0,1.0,2012,37.1856,9.20109,95.0,2024-02-22 00:00:00
gamgoum,القمقوم,0.0,13,0.0329,14.6877,0.127399,2.10148,0.741,3.67987,2.4864,4.22727,5.78615,17.9085,18.3,48.0,18.3,1.0,2012,37.1991,9.26906,35.5,2024-02-22 00:00:00
harka,الحركة,0.00217405,35,0.0,8.6636,0.0964923,4.44197,0.0,14.1918,4.39,6.62033,18.3893,29.4584,30.3,38.4,30.3,1.0,2016,37.0605,9.23982,77.0,2024-02-22 00:00:00
siliana,سليانـــــــة,0.00348807,14,0.0,7.72974,0.0944104,3.65092,0.0,0.1382,5.66166,3.38973,22.6261,4.999,33.4411,388.5,70.0,1.0,1987,36.1571,9.35208,1040.0,2024-02-22 00:00:00
lakhmess,لخمـــــــاس,0.000767577,15,0.000205,1.81881,0.0437075,0.459571,0.039793,1.05753,1.62847,0.664536,7.29685,4.1529,7.22,517.06,8.22,1.0,1966,35.9952,9.47242,127.0,2024-02-22 00:00:00
rmil,الرميـــــــل,0.000627,16,0.0,0.659,0.0126454,0.365102,0.01332,0.024588,2.02382,0.226451,7.17959,0.3328,2.0,285.0,4.0,1.0,2002,36.302,9.50269,232.0,2024-02-22 00:00:00
birmcherga,بئر المشارقـــة,0.00582623,17,0.0012,12.921,0.184747,6.41032,0.0264,0.844984,4.8588,1.94555,18.414,13.3325,41.599,122.5,52.9,1.0,1971,36.5112,10.0114,1263.0,2024-02-22 00:00:00
rmel,الرمــــــل,0.00872486,18,0.00575,4.5898,0.068946,5.90393,0.12653,0.418244,1.25125,0.94081,12.4074,0.900043,23.83,43.0,22.0,1.0,1998,36.3318,10.3597,675.0,2024-02-22 00:00:00
nebhana,نبهانــــــة,0.00181436,19,0.0,2.80226,0.119999,1.28275,0.302144,0.932491,2.4881,1.59502,14.2882,7.7443,58.76,230.0,86.5,1.0,1965,36.06,9.87235,855.0,2024-02-22 00:00:00
sidisaad,سيدي سعـــد,0.0,20,0.034124,29.8568,0.371675,3.05283,0.699462,1.59359,1.48658,6.73586,31.6654,30.8982,133.317,270.0,209.0,1.0,1981,35.3901,9.69476,8950.0,2024-02-22 00:00:00
elhaouareb,هـــــــوارب,0.00258457,21,0.00252,0.00576132,0.0400334,0.149044,0.03852,0.12312,1.37654,2.74722,11.0273,0.78061,77.47,217.0,0.0,1.0,1989,35.5727,9.74681,1120.0,2024-02-22 00:00:00
sficifa,سفيسيفة,8.74125e-05,22,0.0,1.71246,0.00684731,0.381154,0.0,0.01,0.0339216,0.260365,1.14312,1.64348,7.71,677.8,4.24,1.0,2005,35.3413,9.07053,173.65,2024-02-22 00:00:00
sidiach,سيدي يعيــــش,0.00025875,23,0.0,1.337,0.0178537,0.255645,0.0,0.0,0.0162246,0.536361,1.43083,1.91932,88.0,541.0,88.0,1.0,1997,34.7468,8.74761,1900.0,2024-02-22 00:00:00
elbrek,البــــــــرك,0.0001221,24,0.0,0.06,0.0084249,0.142832,0.0,0.0,0.1938,0.126923,1.65093,0.06,16.0,849.0,16.0,1.0,2002,35.4705,8.96766,293.0,2024-02-22 00:00:00
bezirk,بزيـــــــغ,8.44425e-05,25,0.0,0.1935,0.0140165,0.188443,0.0,0.214,0.84934,0.249918,3.62654,0.6024,5.01,54.62,6.5,1.0,1959,36.7159,10.6262,86.0,2024-02-22 00:00:00
chiba,شيبـــــــة,8.65128e-07,26,0.0,0.000475792,2.09253e-05,0.000294089,0.0,0.0,1.09095,0.00979498,4.88306,0.00239247,5.045,77.88,7.8,1.0,1963,36.6923,10.7697,64.0,2024-02-22 00:00:00
masri,مصــــــري,0.0,27,0.09,2.38345,0.0391704,1.18529,2.674,3.63291,0.691901,0.54736,3.19322,2.06469,5.193,163.0,6.9,1.0,1968,36.534,10.4911,53.0,2024-02-22 00:00:00
lebna,لبنــــــــة,0.00126928,28,0.0,0.759431,0.0215987,0.391044,0.0,0.0,3.76017,0.645155,13.9417,2.64979,23.3053,18.04,30.1,1.0,1986,36.7388,10.9218,199.0,2024-02-22 00:00:00
hma,الحمـــــى,0.000514346,29,0.0,0.605517,0.129506,0.757643,0.0,0.0,0.432658,0.133088,3.30731,0.290196,12.854,102.4,12.1,1.0,2002,36.5874,10.304,123.0,2024-02-22 00:00:00
abid,العبيـــــــد,0.000221117,30,0.0,0.851914,0.0442414,0.256446,0.0,0.0,0.734283,0.318385,3.88313,1.0737,9.615,42.2,10.0,1.0,2002,36.8308,10.7086,54.0,2024-02-22 00:00:00
mellegue,مـــــلاق,0.0711539,1,0.0,7.51627,2.66849,6.30701,0.54,11.1508,9.45404,14.6404,104.898,15.3354,51.13,265.0,267.67,1.0,1954,36.3144,8.70273,10300.0,2024-02-21 00:00:00
sarrat,سراط,0.00783292,36,0.034036,7.36512,0.112017,1.75639,0.656018,1.12305,0.678,2.75311,10.0325,3.97785,21.0,546.0,21.0,1.0,2016,49.9167,26.5833,1850.0,2024-02-21 00:00:00
benmetir,بنيمطيــر,0.687295,2,0.03456,38.5186,5.80441,23.2018,0.72576,6.01344,9.88153,6.74115,27.3061,19.7037,60.393,436.5,61.63,1.0,1954,36.7471,8.74188,103.0,2024-02-21 00:00:00
kasseb,كســاب,0.357523,3,0.028512,20.6236,2.01383,19.5982,0.598752,5.87031,11.175,7.79977,27.9357,15.0078,76.9,292.04,81.875,1.0,1968,36.7614,9.0023,101.0,2024-02-21 00:00:00
barbara,بربرة,0.183749,4,0.095342,60.4621,14.3645,54.7092,12.2227,47.1525,20.8577,17.3328,55.8614,63.3061,64.7,182.0,74.82,1.0,1998,36.7341,8.53173,177.0,2024-02-21 00:00:00
sidisalem,سيدي ســــالم,2.13283,5,0.0432,210.109,13.8997,72.8135,2.10678,48.6893,93.8696,27.4036,223.166,94.6578,580.35,115.0,814.0,1.0,1981,36.5907,9.39706,7950.0,2024-02-21 00:00:00
bouheurtma,بو هرتمـــــه,0.626386,6,0.02768,63.2032,11.604,40.7415,0.637021,8.82523,22.6967,13.7552,49.3367,25.4993,112.037,221.0,117.5,1.0,1976,36.6719,8.78758,390.0,2024-02-21 00:00:00
joumine,جوميــــــن,0.0967263,7,0.094372,30.7315,1.80251,21.4467,1.32181,3.05214,20.7104,13.4819,49.0572,23.9884,118.773,90.0,129.9,1.0,1983,36.9909,9.61373,418.0,2024-02-21 00:00:00
ghezala,غزالـــــــة,0.0261027,8,0.0,2.1048,0.279803,1.6695,0.0,1.0881,2.78103,0.644704,5.9891,3.20318,10.004,82.5,11.7,1.0,1984,37.0594,9.54582,48.0,2024-02-21 00:00:00
melah,المالح,0.0424489,33,0.0,4.5154,0.497618,6.96515,1.06345,7.16154,5.7,5.09342,15.785,6.2506,41.0,136.0,41.0,1.0,2015,37.0359,9.41093,85.9,2024-02-21 00:00:00
tine,الطين,0.00118584,34,0.0,3.7132,0.0504692,2.20102,0.0,0.0,2.91,1.32815,12.4225,2.4832,34.0,136.0,34.0,1.0,2017,36.8644,9.62805,276.0,2024-02-21 00:00:00
sejnane,سجنــــــان,0.409529,9,0.82995,38.5558,1.30787,34.4723,13.5963,130.256,30.8919,37.2411,86.1417,84.4994,134.014,86.5,137.5,1.0,1994,37.181,9.47513,367.0,2024-02-21 00:00:00
zarga,الزرقة,0.18184,10,0.0,24.04,3.16445,15.026,2.40411,3.81476,3.86,5.41503,14.905,15.971,24.0,93.0,24.0,1.0,2012,36.8824,8.69921,60.0,2024-02-21 00:00:00
kebir,الكبير,0.265187,31,0.0,25.2696,3.56541,16.1263,0.0,0.0,11.0037,6.11387,27.4303,5.8404,64.4,85.0,64.4,1.0,2014,36.8751,8.71699,85.2,2024-02-21 00:00:00
moula,المولى,0.0196735,32,0.09059,23.168,0.810987,8.80683,1.97177,10.0639,7.57209,2.83508,24.276,26.2939,26.3,110.0,26.3,1.0,2013,36.9347,8.84504,58.0,2024-02-21 00:00:00
selbarrak,سيدي البــــراق,1.23214,11,0.51404,132.094,8.40111,98.6908,7.33261,58.8424,76.5082,62.1381,203.293,175.961,286.514,27.0,286.514,1.0,1999,37.0261,8.93618,865.0,2024-02-21 00:00:00
ziatine,الزياتين,0.015315,12,0.053586,13.1832,0.535729,6.44796,1.15285,6.54401,5.1,10.7365,21.625,20.812,33.0,37.0,33.0,1.0,2012,37.1856,9.20109,95.0,2024-02-21 00:00:00
gamgoum,القمقوم,0.00878512,13,0.0329,14.7253,0.127399,2.10148,0.7081,3.64697,2.4864,4.2262,5.69735,17.9085,18.3,48.0,18.3,1.0,2012,37.1991,9.26906,35.5,2024-02-21 00:00:00
harka,الحركة,0.00217405,35,0.0,8.6636,0.0943183,4.43979,0.0,14.1918,4.39,6.62033,18.2325,29.5012,30.3,38.4,30.3,1.0,2016,37.0605,9.23982,77.0,2024-02-21 00:00:00
siliana,سليانـــــــة,0.00139523,14,0.0,7.72974,0.0909223,3.64743,0.0,0.1382,5.66166,3.38371,22.4239,4.999,33.4411,388.5,70.0,1.0,1987,36.1571,9.35208,1040.0,2024-02-21 00:00:00
lakhmess,لخمـــــــاس,0.000411526,15,0.000224,1.81881,0.0429399,0.458804,0.039588,1.05733,1.62847,0.662514,7.23869,4.1529,7.22,517.06,8.22,1.0,1966,35.9952,9.47242,127.0,2024-02-21 00:00:00
rmil,الرميـــــــل,0.000198,16,0.0,0.659,0.0120184,0.364475,0.01332,0.024588,2.02382,0.226451,7.10731,0.3364,2.0,285.0,4.0,1.0,2002,36.302,9.50269,232.0,2024-02-21 00:00:00
birmcherga,بئر المشارقـــة,0.00367834,17,0.0012,12.921,0.178921,6.40449,0.0252,0.843784,4.8588,1.93513,18.2404,13.3325,41.599,122.5,52.9,1.0,1971,36.5112,10.0114,1263.0,2024-02-21 00:00:00
rmel,الرمــــــل,0.0,18,0.00575,4.5898,0.0602211,5.89521,0.12078,0.412494,1.25125,0.938836,12.3627,0.900043,23.83,43.0,22.0,1.0,1998,36.3318,10.3597,675.0,2024-02-21 00:00:00
nebhana,نبهانــــــة,0.0,19,0.0,2.80226,0.118185,1.28093,0.302144,0.932491,2.4881,1.56813,14.1993,7.78043,58.76,230.0,86.5,1.0,1965,36.06,9.87235,855.0,2024-02-21 00:00:00
sidisaad,سيدي سعـــد,0.0,20,0.033558,29.9312,0.371675,3.05283,0.665338,1.55946,1.48658,6.72786,31.6123,30.8982,133.317,270.0,209.0,1.0,1981,35.3901,9.69476,8950.0,2024-02-21 00:00:00
elhaouareb,هـــــــوارب,0.00258054,21,0.00252,0.00576132,0.0374489,0.14646,0.036,0.1206,1.37654,2.73896,10.9781,0.78061,77.47,217.0,0.0,1.0,1989,35.5727,9.74681,1120.0,2024-02-21 00:00:00
sficifa,سفيسيفة,8.74125e-05,22,0.0,1.71246,0.0067599,0.381067,0.0,0.01,0.0339216,0.259864,1.14191,1.64348,7.71,677.8,4.24,1.0,2005,35.3413,9.07053,173.65,2024-02-21 00:00:00
sidiach,سيدي يعيــــش,0.00025875,23,0.0,1.337,0.017595,0.255386,0.0,0.0,0.0162246,0.533373,1.43025,1.91932,88.0,541.0,88.0,1.0,1997,34.7468,8.74761,1900.0,2024-02-21 00:00:00
elbrek,البــــــــرك,0.0001221,24,0.0,0.06,0.0083028,0.14271,0.0,0.0,0.1938,0.126496,1.64401,0.06,16.0,849.0,16.0,1.0,2002,35.4705,8.96766,293.0,2024-02-21 00:00:00
bezirk,بزيـــــــغ,0.00190222,25,0.0,0.1935,0.0139321,0.188358,0.0,0.214,0.84934,0.249844,3.5962,0.6024,5.01,54.62,6.5,1.0,1959,36.7159,10.6262,86.0,2024-02-21 00:00:00
