Titre,Article,Paragraphe,Sous_paragraphe,Imputation,Year,Budget
1,06103,01,00,تحويلات صندوق دعم اللامركزية والتعديل والتسوية والتضامن بين الجماعات المحلية - اعتمادات تقديرية,2021,0
1,06103,02,00,تحويلات صندوق دعم اللامركزية والتعديل والتسوية والتضامن بين الجماعات المحلية - اعتمادات تعديلية,2021,0
1,06103,03,00,تحويلات صندوق دعم اللامركزية والتعديل والتسوية والتضامن بين الجماعات المحلية - اعتمادات التسوية,2021,0
1,06103,04,00,تحويلات بعنوان اعتمادات تنفيل لفائدة البلديات التي تشمل مناطق ريفية,2021,0
1,06103,05,00,تحويلات بعنوان اعتمادات تاستثنائية ومخصصة,2021,0
1,06201,00,00,منح ومساهمات داخلية  أخرى مخصصة للتسيير,2021,0
1,06202,00,00,منح ومساهمات خارجية مخصّصة للتسيير,2021,0
1,06203,00,00,موارد متأتية من التسبيقات,2021,0
1,06203,01,00,موارد متأتية من التسبيقات بعنوان المعاليم الجبائية المثقلة,2021,0
1,06203,02,00,موارد متأتية من تسبيقات لتغطية عجز,2021,0
2,07001,05,01,نقل فواضل,2021,674000000
2,07001,05,02,موارد السنة,2021,0
2,08099,01,00,نقل فواضل,2021,223849000
