Titre,Article,Paragraphe,Sous_paragraphe,Imputation,Year,Budget
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,2016,10000000
1,03302,0021,001,مصاريف دفن الفقراء,2016,1000000
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,2016,7700000
1,03302,0025,000,مصاريف الوقاية الصحية,2016,22300000
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,2016,8100000
1,03303,0021,000,جوائز مدرسية,2016,5000000
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,2016,54000000
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,2016,114500000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,2016,4730000
1,04401,0001,000,نفقات التصرّف غير الموزّعة,2016,
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2016,201534000
2,06600,0001,000,دراسة أمثلة التهيئة العمرانية,2016,0
2,06600,0020,000,دراسات أخرى,2016,60000000
2,06603,0001,000,قصر البلدية,2016,23000000
2,06604,0001,000,تجهيزات إدارية,2016,15000000
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,2016,60000000
2,06610,0004,000, أشغال الصيانة والتعهّد,2016,30000000
2,06613,0003,000,أشغال الصيانة والتعهّد,2016,158730000
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2016,303844000
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,2016,1200000
1,02201,0006,003, حصص الوقود لفائدة الإطارات المكلفة بخطط وظيفية,2016,16132200
2,06614,0004,000,إحداث وتهيئة المصبّات المراقبة ومراكز التحويل,2016,
2,08901,0001,000,نفقات التنمية غير الموزعة,2016,
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,2016,15000000
2,06613,0002,000,تعبيد الطرقات,2016,785000000
1,02201,0007,002,نفقات البريد الأخرى,2016,500000
1,02201,0008,001,إقتناء معدّات التصرّف الإداري,2016,3000000
1,02201,0010,003,تعهّد وصيانة المعدّات والأثاث,2016,3000000
1,02201,0015,001,الوثائق المكتوبة,2016,500000
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,2016,0
1,02202,0030,002,الإعتناء بالمعدّات الصغيرة وتجديدها,2016,8000000
1,02202,0030,004,نفقات إستغلال المصب المراقب ومراكز التحويل,2016,
1,03302,0022,002,حملات التطهير والمحافظة على البيئة,2016,1000000
1,03305,0010,000,تدخّلات لفائدة  الشباب,2016,4000000
1,03305,0011,000,تدخّلات لفائدة  الطفولة,2016,1500000
2,06614,0006,000,عمليات التهيئة والتهذيب الأخرى,2016,
2,06615,0002,000,تهيئة المنتزهات,2016,26270000
2,06616,0004,000,بناء وتهيئة المنشآت والرياضة,2016,120500000
1,02201,0022,000,مصاريف المهمّات,2016,3000000
1,02201,0031,000,تنظيم الإمتحانات والمناظرات,2016,1000000
1,02201,0080,002,   منخلّدات تجاه الشركة القومية لتوزيع البترول,2016,6200000
2,06617,0001,000,بناء وتهيئة الأسواق والأحياء والمحلات التجارية,2016,100000000
1,02201,0019,002,شراء منظومات,2016,
1,02201,0080,006, منخلّدات تجاه المطبعة الرسمية للبلاد التونسية,2016,0
2,06612,0001,000,تركيز شبكة قنوات المياه المستعملة,2016,132000000
2,06616,0008,000,بناء وتهيئة مسارح الهواء الطلق,2016,10000000
2,06617,0004,000,بناء وتهيئة المسالخ,2016,
1,03305,0007,000,منح لفائدة   اللجان والجمعيات والفرق الثقافية,2016,25000000
1,02201,0001,000,الأكرية والأداءات,2016,18000000
1,02201,0006,002, شراء  الوقود لأجهزة التسخين,2016,7000000
1,02201,0016,000,الصحف والمجلات,2016,2700000
1,02201,0038,002,دفع الخطايا والتعويضات,2016,88850000
1,02201,0040,002,معاليم العبور,2016,100000
1,02201,0047,005,إتفاقيات مع أطبّاء,2016,10000000
1,02201,0047,010,المنحة المخوّلة لقابض المالية,2016,350000
1,02202,0031,001,المناولة العادية,2016,657000000
1,02202,0031,002,المناولة في إطار الآلية 32: النظافة وسلامة المحيط,2016,0
1,02202,0045,001,نفقات الإعتناء المباشرة,2016,6000000
2,06600,0002,000,دراسة مخططات المرور,2016,
2,06603,0002,000,الدائرة البلدية,2016,
2,06603,0003,000,المستودع البلدي,2016,0
2,06603,0004,000,بناءات إدارية أخرى,2016,
2,06603,0006,000,أشغال الصيانة والتعهّد,2016,10000000
2,06606,0002,000,إقتناء معدّات وتجهيزات أخرى,2016,11781000
2,06610,0001,000, الإنارة العمومية,2016,115000000
2,06615,0005,000,عمليات التهيئة والتجميل الأخرى,2016,10000000
2,06616,0005,000,إقتناء تجهيزات ثقافية ورياضية,2016,5000000
2,06617,0021,000,أشغال الصيانة والتعهّد,2016,76175255
1,02201,0028,001,   ملتقيات للتكوين,2016,3000000
1,02201,0020,003," "" إستغلال منظومة ""رشاد",2016,112000
1,02201,0025,000,إرجاع مصاريف نقل الأشخاص,2016,300000
1,02201,0045,000,تعويضات مختلفة,2016,
2,06613,0001,000,بناء الأرصفة,2016,0
2,06614,0005,000,تهيئة وصيانة المقابر,2016,
2,06615,0001,000,تهيئة الحدائق العمومية,2016,10000000
1,02202,0044,002,الإعتناء عن طريق المناولة,2016,
2,06614,0003,000,تهيئة وتجهيز الشواطئ,2016,15000000
2,06616,0021,000,أشغال الصيانة والتعهّد,2016,
1,02201,0028,004,  التكوين  في الإعلامية,2016,
2,07827,0001,000,المساهمة في رأس مال المؤسسات,2016,150000000
1,03302,0023,002,شراء لوازم,2016,8000000
1,03310,0001,000,التعاون مع الجماعات المحلية الداخلية,2016,
2,06612,0003,000,أشغال الصيانة والتعهّد,2016,10000000
1,02201,0006,004, شراء  الوقود لمعدات خصوصية,2016,6000000
1,02201,0032,000,عمليات الإرشاد وإعلام العموم,2016,500000
1,02202,0040,003, الإعتناء بأفواه المياه,2016,
2,06608,0000,000, إقتناء وسائل نقل,2016,10000000
1,01102,0009,000,  مكافآت الحضور للمتصرفين ممثلي البلدية,2016,1000000
1,02201,0021,002,مصاريف الإقامة,2016,0
1,02201,0047,003,الإختبار والمراقبة والتحاليل,2016,2000000
1,02201,0047,006,إتفاقيات مع مؤسسات,2016,
1,03310,0004,000,التعاون والتوأمة مع الجماعات المحلية الأروبية,2016,
2,06602,0001,000,إقتناء مباني,2016,
2,06616,0020,000,بناء وتهيئة تجهيزات جماعية أخرى,2016,
2,06616,0006,000,بناء وتهيئة رياض الأطفال,2016,
2,06601,0000,000,إقتناء أراضي,2016,120000000
2,06616,0002,000,المساهمة في بناء دور الشباب والثقافة,2016,
1,02201,0012,001,  المصاريف العادية للحراسة,2016,
1,02202,0045,002,الإعتناء عن طريق المناولة,2016,
1,03307,0001,080, الجامعة العالمية للمدن المتوأمة,2016,
1,01102,0010,000, المنح المسندة للمتربصين في إطار الإعداد للحياة المهنية,2016,
1,02201,0004,003,خدمات هاتفية مخصصة لرئيس البلدية,2016,
1,02201,0006,005, حصص الوقود المخصصة لرئيس البلدية,2016,
1,03310,0003,000,التعاون والتوأمة مع الجماعات المحلية الإفريقية,2016,
2,06603,0007,000,بناء مسكن وظيفي,2016,10000000
2,06603,0007,000,بناء مسكن وظيفي,2016,10000000
2,06603,0007,000,بناء مسكن وظيفي,2016,10000000
2,06603,0007,000,بناء مسكن وظيفي,2016,10000000
1,03300,0015,000,منحة تكميلية ظرفية لفائدة أعوان الدولة والمؤسسات العمومية ذات الصبغة الإدارية,2016,
1,02201,0020,006,منظومات أخرى,2016,
1,03307,0001,000,المساهمة في المنظمات الوطنية,2016,
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,2021,
1,01100,0002,000,منح التمثيل المخوّلة لكواهي رؤساء البلديات والمساعدين,2021,
1,01101,0001,000,الأجر الأساسي والتدرّج,2021,635694000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),2021,1639970000
1,01101,0003,000, المنح المرتبطة بالوظيفة,2021,50210000
1,01101,0004,000, منحة الخصوصية المتغيرة,2021,2000000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,2021,55394000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,2021,6000000
1,01101,0013,000, المنح العائلية,2021,23350000
1,01101,0014,000, المساهمات المحمولة على المشغل,2021,463093000
1,01102,0002,000,الأعوان التعاقدون والعاملون بالحصة,2021,32000000
1,01102,0007,000, المساهمات المحمولة على المشغّل,2021,6240000
1,02201,0002,000,إستهلاك الماء,2021,37000000
1,02201,0003,000,إستهلاك كهرباء والغاز,2021,650000000
1,02201,0004,001, الإتصالات الهاتفية,2021,6000000
1,02201,0004,002, تراسل المعطيات,2021,4000000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,2021,5000000
1,02201,0006,001, شراء  الوقود لوسائل النقل,2021,159000000
1,02201,0007,001,المراسلات الإدارية,2021,4000000
1,02201,0009,001, تأمين  وسائل النقل,2021,40000000
1,02201,0009,003, تأمين البناءات,2021,5000000
1,02201,0010,001,الإعتناء بالبناءات,2021,15000000
1,02201,0010,002,تعهّد وصيانة وسائل النقل,2021,130000000
1,02201,0011,000,مصاريف تنظيف المقرّات الإدارية,2021,5000000
1,02201,0013,000,لوازم المكاتب,2021,10000000
1,02201,0014,000,المطبوعات,2021,25000000
1,02201,0018,000,تعليق ونشر الإعلانات,2021,6000000
1,02201,0019,001,مصاريف اللوازم والمعدّات,2021,25000000
1,02201,0019,003,نفقات الصيانة,2021,3500000
1,02201,0020,001," "" إستغلال منظومة ""أدب",2021,2000000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",2021,1500000
1,02201,0020,004," "" إستغلال منظومة ""مدنية",2021,3500000
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",2021,3500000
1,02201,0021,001,مصاريف الإستقبالات,2021,3000000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,2021,50000000
1,02201,0024,001,المنحة اليومية للتنقل,2021,2000000
1,02201,0028,002,   تربصات تكوين,2021,
1,02201,0030,001,نفقات التداوي,2021,1000000
1,02201,0030,002,نفقات الأدوية والمواد الصيدلية,2021,3000000
1,02201,0036,001,الحفلات العمومية,2021,5000000
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,2021,8000000
1,02201,0039,000,معاليم التسجيل,2021,5000000
1,02201,0040,001,معاليم جولان,2021,2000000
1,02201,0043,000,مصاريف إعداد الأمثلة,2021,3000000
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,2021,3000000
1,02201,0080,005, منخلّدات تجاه الديوان الوطني للإتصالات,2021,0
1,02201,0080,021, منخلّدات تجاه الخواص,2021,4000000
1,02202,0030,001,شراء العقاقير,2021,500000
1,02202,0030,003,كراء المعدّات,2021,5000000
1,02202,0032,000, الإعتناء بالتنوير العمومي,2021,60000000
1,02202,0034,001,الإعتناء,2021,85000000
1,02202,0034,002, شراء معدّات صغيرة وصيانتها,2021,1000000
1,02202,0036,001, الإعتناء بحركة المرور وتنظيمها,2021,8256000
1,02202,0044,001,نفقات الإعتناء المباشرة,2021,5000000
1,02202,0046,000,صيانة المنشآت والتجهيزات الرياضية,2021,15000000
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,2021,115200000
1,03302,0010,001,المساهمة بعنوان التنفيل,2021,0
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,2021,60000000
1,03302,0021,001,مصاريف دفن الفقراء,2021,1000000
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,2021,10000000
1,03302,0025,000,مصاريف الوقاية الصحية,2021,35000000
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,2021,10000000
1,03303,0021,000,جوائز مدرسية,2021,5000000
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,2021,61400000
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,2021,95270000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,2021,
1,04401,0001,000,نفقات التصرّف غير الموزّعة,2021,
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2021,263638000
2,06600,0001,000,دراسة أمثلة التهيئة العمرانية,2021,0
2,06600,0020,000,دراسات أخرى,2021,0
2,06603,0001,000,قصر البلدية,2021,0
2,06604,0001,000,تجهيزات إدارية,2021,0
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,2021,0
2,06610,0004,000, أشغال الصيانة والتعهّد,2021,0
2,06613,0003,000,أشغال الصيانة والتعهّد,2021,0
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2021,338220000
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,2021,3000000
1,02201,0006,003, حصص الوقود لفائدة الإطارات المكلفة بخطط وظيفية,2021,21000000
2,06614,0004,000,إحداث وتهيئة المصبّات المراقبة ومراكز التحويل,2021,
2,08901,0001,000,نفقات التنمية غير الموزعة,2021,15805000
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,2021,0
2,06613,0002,000,تعبيد الطرقات,2021,0
1,02201,0007,002,نفقات البريد الأخرى,2021,2000000
1,02201,0008,001,إقتناء معدّات التصرّف الإداري,2021,6000000
1,02201,0010,003,تعهّد وصيانة المعدّات والأثاث,2021,5000000
1,02201,0015,001,الوثائق المكتوبة,2021,2000000
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,2021,
1,02202,0030,002,الإعتناء بالمعدّات الصغيرة وتجديدها,2021,5000000
1,02202,0030,004,نفقات إستغلال المصب المراقب ومراكز التحويل,2021,20000000
1,03302,0022,002,حملات التطهير والمحافظة على البيئة,2021,1000000
1,03305,0010,000,تدخّلات لفائدة  الشباب,2021,6000000
1,03305,0011,000,تدخّلات لفائدة  الطفولة,2021,1680000
2,06614,0006,000,عمليات التهيئة والتهذيب الأخرى,2021,0
2,06615,0002,000,تهيئة المنتزهات,2021,
2,06616,0004,000,بناء وتهيئة المنشآت والرياضة,2021,0
1,02201,0022,000,مصاريف المهمّات,2021,0
1,02201,0031,000,تنظيم الإمتحانات والمناظرات,2021,1500000
1,02201,0080,002,   منخلّدات تجاه الشركة القومية لتوزيع البترول,2021,0
2,06617,0001,000,بناء وتهيئة الأسواق والأحياء والمحلات التجارية,2021,0
1,02201,0019,002,شراء منظومات,2021,
1,02201,0080,006, منخلّدات تجاه المطبعة الرسمية للبلاد التونسية,2021,1000000
2,06612,0001,000,تركيز شبكة قنوات المياه المستعملة,2021,0
2,06616,0008,000,بناء وتهيئة مسارح الهواء الطلق,2021,
2,06617,0004,000,بناء وتهيئة المسالخ,2021,0
1,03305,0007,000,منح لفائدة   اللجان والجمعيات والفرق الثقافية,2021,31500000
1,02201,0001,000,الأكرية والأداءات,2021,125200000
1,02201,0006,002, شراء  الوقود لأجهزة التسخين,2021,3300000
1,02201,0016,000,الصحف والمجلات,2021,12000000
1,02201,0038,002,دفع الخطايا والتعويضات,2021,0
1,02201,0040,002,معاليم العبور,2021,0
1,02201,0047,005,إتفاقيات مع أطبّاء,2021,20000000
1,02201,0047,010,المنحة المخوّلة لقابض المالية,2021,1560000
1,02202,0031,001,المناولة العادية,2021,785000000
1,02202,0031,002,المناولة في إطار الآلية 32: النظافة وسلامة المحيط,2021,
1,02202,0045,001,نفقات الإعتناء المباشرة,2021,3000000
2,06600,0002,000,دراسة مخططات المرور,2021,0
2,06603,0002,000,الدائرة البلدية,2021,0
2,06603,0003,000,المستودع البلدي,2021,
2,06603,0004,000,بناءات إدارية أخرى,2021,
2,06603,0006,000,أشغال الصيانة والتعهّد,2021,
2,06606,0002,000,إقتناء معدّات وتجهيزات أخرى,2021,0
2,06610,0001,000, الإنارة العمومية,2021,0
2,06615,0005,000,عمليات التهيئة والتجميل الأخرى,2021,
2,06616,0005,000,إقتناء تجهيزات ثقافية ورياضية,2021,
2,06617,0021,000,أشغال الصيانة والتعهّد,2021,0
1,02201,0028,001,   ملتقيات للتكوين,2021,0
1,02201,0020,003," "" إستغلال منظومة ""رشاد",2021,500000
1,02201,0025,000,إرجاع مصاريف نقل الأشخاص,2021,0
1,02201,0045,000,تعويضات مختلفة,2021,1000000
2,06613,0001,000,بناء الأرصفة,2021,
2,06614,0005,000,تهيئة وصيانة المقابر,2021,
2,06615,0001,000,تهيئة الحدائق العمومية,2021,0
1,02202,0044,002,الإعتناء عن طريق المناولة,2021,70000000
2,06614,0003,000,تهيئة وتجهيز الشواطئ,2021,
2,06616,0021,000,أشغال الصيانة والتعهّد,2021,0
1,02201,0028,004,  التكوين  في الإعلامية,2021,2000000
2,07827,0001,000,المساهمة في رأس مال المؤسسات,2021,
1,03302,0023,002,شراء لوازم,2021,5000000
1,03310,0001,000,التعاون مع الجماعات المحلية الداخلية,2021,0
2,06612,0003,000,أشغال الصيانة والتعهّد,2021,
1,02201,0006,004, شراء  الوقود لمعدات خصوصية,2021,5000000
1,02201,0032,000,عمليات الإرشاد وإعلام العموم,2021,2000000
1,02202,0040,003, الإعتناء بأفواه المياه,2021,
2,06608,0000,000, إقتناء وسائل نقل,2021,0
1,01102,0009,000,  مكافآت الحضور للمتصرفين ممثلي البلدية,2021,
1,02201,0021,002,مصاريف الإقامة,2021,0
1,02201,0047,003,الإختبار والمراقبة والتحاليل,2021,2000000
1,02201,0047,006,إتفاقيات مع مؤسسات,2021,
1,03310,0004,000,التعاون والتوأمة مع الجماعات المحلية الأروبية,2021,
2,06602,0001,000,إقتناء مباني,2021,0
2,06616,0020,000,بناء وتهيئة تجهيزات جماعية أخرى,2021,
2,06616,0006,000,بناء وتهيئة رياض الأطفال,2021,
2,06601,0000,000,إقتناء أراضي,2021,
2,06616,0002,000,المساهمة في بناء دور الشباب والثقافة,2021,
1,02201,0012,001,  المصاريف العادية للحراسة,2021,500000
1,02202,0045,002,الإعتناء عن طريق المناولة,2021,
1,03307,0001,080, الجامعة العالمية للمدن المتوأمة,2021,0
1,01102,0010,000, المنح المسندة للمتربصين في إطار الإعداد للحياة المهنية,2021,5400000
1,02201,0004,003,خدمات هاتفية مخصصة لرئيس البلدية,2021,1200000
1,02201,0006,005, حصص الوقود المخصصة لرئيس البلدية,2021,8000000
1,03310,0003,000,التعاون والتوأمة مع الجماعات المحلية الإفريقية,2021,
2,06603,0007,000,بناء مسكن وظيفي,2021,
2,06603,0007,000,بناء مسكن وظيفي,2021,
2,06603,0007,000,بناء مسكن وظيفي,2021,
2,06603,0007,000,بناء مسكن وظيفي,2021,
1,03300,0015,000,منحة تكميلية ظرفية لفائدة أعوان الدولة والمؤسسات العمومية ذات الصبغة الإدارية,2021,
1,02201,0020,006,منظومات أخرى,2021,3500000
1,03307,0001,000,المساهمة في المنظمات الوطنية,2021,5941000
