Latitude,Longitude,Altitude,Accuracy,image,fer_beton,fonctionnel,categorie,etat,quartier
36.3469844, 9.6210377, 287.7000000000, 5.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-crowdsourcing_0522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A2b75e261-c059-4b9c-a92e-ec8445d8e133%5D%2Fimage, Candelabre, non, , sans_ampoule, cite_13
36.3456225, 9.6214251, 298.0000000000, 7.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Afced913c-8932-45e5-a048-c2bd0d4caed7%5D%2Fimage, bap, oui, HPL, , cite_13
36.3455575, 9.6220707, 302.0000000000, 5.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Ac5cb6afa-e0f2-45d6-bb29-d9a1c8eaa9cd%5D%2Fimage, bap, oui, HPL, , cite_13
36.3459055485, 9.6222520803, 321.0984581977, 8.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Aa1649d07-dfbe-4d50-a97f-82631b5ba911%5D%2Fimage, bap, oui, Sodium, , cite_13
36.3467374, 9.6224775, 245.4000000000, 9.9000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A0191244a-e7b4-47f8-97f3-06ded3505bc4%5D%2Fimage, bap, oui, HPL, , cite_13
36.3455013, 9.6225824, 306.7000122070, 7.5000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A011c6ab0-dfb5-4d50-9412-4de226144452%5D%2Fimage, bap, oui, HPL, , cite_13
36.3462681, 9.6209297, 301.0000000000, 8.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A56d65607-8827-4f5d-a199-3c3017086cdd%5D%2Fimage, bap, non, , sans_ampoule, cite_13
36.34686, 9.6223550000, 245.2000000000, 6.4000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A456a0ff2-c94e-48eb-acfb-39c0b4c7f27e%5D%2Fimage, bap, oui, HPL, , cite_13
36.3470385996, 9.6216981266, 315.3950992773, 4.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A046a9519-d69d-4185-b517-81d0ed4dd5d4%5D%2Fimage, bap, oui, HPL, , cite_13
36.3465657, 9.6209749, 302.0000000000, 6.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A9fdf1a69-2596-4759-99ca-10b571de9f72%5D%2Fimage, Candelabre, oui, HPL, , cite_13
36.346882514, 9.6220827692, 299.3522576094, 8.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A4ae9a658-19ac-4c67-9493-ae6fc26dac17%5D%2Fimage, bap, oui, HPL, , cite_13
36.3552419884, 9.6202816894, 290.8220138583, 6.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Ae270acdd-fca9-45b1-978c-5c80e2aa94d8%5D%2Fimage, bap, oui, HPL, bon_etat, cite_6
36.3546022, 9.620699, 302.0000000000, 10.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A4952f70f-b3c0-4d97-99dc-ef8359a3edb1%5D%2Fimage, frf, non, , sans_ampoule, cite_6
36.3551125046, 9.6206208904, 285.2509002500, 6.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A447a9d5e-ca28-4908-9293-c14d3614cbee%5D%2Fimage, bap, oui, HPL, bon_etat, cite_6
36.35485378, 9.6210705700, 297.0000000000, 6.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A7490c2c4-4724-4471-8b6a-b93e80c72eb2%5D%2Fimage, bap, non, , sans_ampoule, cite_6
36.3548083333, 9.6200116667, 253.5000000000, 4.9000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Ace52129f-624c-43ff-b64f-49cfc51050c4%5D%2Fimage, frf, oui, HPL, bon_etat, cite_6
36.3547404, 9.6212873, 294.0000000000, 5.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A9a4e3424-34cf-4ea6-bfc6-09a49ac86ce6%5D%2Fimage, bap, oui, HPL, bon_etat, cite_6
36.3539912, 9.6206701, 253.7000000000, 4.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A041b2e9a-81e4-4699-8065-60c7d9771834%5D%2Fimage, bap, oui, HPL, bon_etat, cite_6
36.3545041, 9.6214745, 306.0000000000, 5.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A99553ee5-bb99-4ef6-bda8-b1fbf1b8db0a%5D%2Fimage, frf, oui, HPL, bon_etat, cite_6
36.353275, 9.6195318, 307.7260306356, 8.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A9375e49d-7d47-4413-a30e-200c9ecddb25%5D%2Fimage, bap, oui, HPL, bon_etat, cite_6
36.3532608, 9.6200023, 308.0816788190, 8.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A81e52718-b148-4a50-a8a8-98e948885089%5D%2Fimage, bap, oui, HPL, bon_etat, cite_6
36.3551147, 9.6212532, 275.0000000000, 5.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Ae1084c80-d384-4140-ad92-a598cac4f363%5D%2Fimage, bap, oui, HPL, bon_etat, cite_6
36.3549047, 9.6216476, 293.0000000000, 4.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Ac6a4fbfe-80f5-4862-ba14-b5960f02efc2%5D%2Fimage, frf, non, , sans_ampoule, cite_6
36.3553145, 9.6208702, 289.2124320399, 4.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Aef018225-2f30-4f04-a1fb-2bebfce4f4ca%5D%2Fimage, bap, oui, HPL, bon_etat, cite_6
36.3535406, 9.6200053, 331.9269990036, 8.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A3732bfa6-3015-4654-807a-2bdddf79a771%5D%2Fimage, bap, oui, HPL, bon_etat, cite_6
36.354035, 9.6200132, 295.3675642935, 6.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A63d91630-3dcf-4382-8226-7171ac4caa8c%5D%2Fimage, bap, oui, HPL, bon_etat, cite_6
36.3544633333, 9.6206333333, 249.0000000000, 3.4000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A104d72c3-33d6-494a-be5b-ce103c433d33%5D%2Fimage, bap, oui, HPL, bon_etat, cite_6
36.3538612, 9.6209906, 253.3000000000, 4.8000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Ac474297d-d173-4705-8c74-b36cb72f6412%5D%2Fimage, bap, non, , sans_ampoule, cite_6
36.3536788, 9.6208081, 295.0000000000, 10.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A4a024cc9-10c1-45ef-9079-c7b7fd862390%5D%2Fimage, frf, oui, HPL, bon_etat, cite_6
36.352858, 9.6207067, 299.9549489927, 6.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Aac4a9826-7fe1-47f2-a961-e97b3c114479%5D%2Fimage, frf, oui, HPL, bon_etat, cite_6
36.3539831, 9.6219203, 262.1000000000, 4.8000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A1981d5f1-a636-4efb-b15f-e4d3bac4e8c0%5D%2Fimage, frf, oui, HPL, bon_etat, cite_6
36.3531434, 9.621248, 303.0549706882, 8.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A186843d2-64d2-4cba-882c-db0a0f922871%5D%2Fimage, frf, oui, HPL, bon_etat, cite_6
36.3531965, 9.6209782, 303.0000000000, 6.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A4464e13b-88d2-4a2c-b388-c3a8e5098873%5D%2Fimage, bap, oui, HPL, bon_etat, cite_6
36.3532055, 9.6210966, 299.0000000000, 5.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Af02f7bc3-adef-495a-81a3-da231f78a814%5D%2Fimage, bap, non, , sans_ampoule, cite_6
36.3542001, 9.6220484, 298.2999877930, 10.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A1ebd5c52-9d83-4b17-83bc-2c84ca545cf7%5D%2Fimage, bap, oui, HPL, bon_etat, cite_6
36.3540139, 9.6215896, 258.4000000000, 7.6000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A134a1410-fcda-454a-abee-d9366633470a%5D%2Fimage, bap, non, , sans_ampoule, cite_6
36.3531907, 9.6216236, 296.3607525168, 4.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A8b1026dd-2b5e-48fa-b2ae-7530bc64aca8%5D%2Fimage, bap, oui, HPL, bon_etat, cite_6
36.3533997, 9.6210846, 297.0000000000, 7.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A21c06d5a-a6ba-489d-97d8-7018e6179430%5D%2Fimage, bap, non, , sans_ampoule, cite_6
36.3535481, 9.6222133, 292.0000000000, 9.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Af6719be1-2e01-40e1-b9ba-90c83aed8956%5D%2Fimage, bap, oui, HPL, bon_etat, cite_6
36.3544983, 9.6224067, 293.1000061035, 10.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Ac2f1bdbc-4c6c-4201-b19f-f123416c724b%5D%2Fimage, frf, oui, HPL, bon_etat, cite_6
36.35338191, 9.6224018700, 283.0000000000, 6.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A536ed900-8d15-447e-998d-7f5082310184%5D%2Fimage, bap, non, , sans_ampoule, cite_6
36.3529247, 9.6173396, 286.2000122070, 8.5000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A0c2fb800-08c4-4ad8-be67-51252d326dcb%5D%2Fimage, frf, oui, HPL, bon_etat, cite_7
36.3538092, 9.6178924, 256.7000000000, 6.5000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A3e76bf63-7c96-42a6-a5c1-cd9702359b92%5D%2Fimage, frf, oui, HPL, bon_etat, cite_7
36.3537323, 9.6185802, 306.0000000000, 4.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Aba7ace4b-495a-419d-951a-fc7ecf637feb%5D%2Fimage, frf, oui, HPL, bon_etat, cite_7
36.3538224, 9.6171068, 311.7849296241, 96.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Aef35d8fe-5014-423c-968b-ffc8c3092a92%5D%2Fimage, frf, oui, HPL, bon_etat, cite_7
36.3533671, 9.6169207, 220.9000000000, 10.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Aba192280-cf5f-4c0a-a677-5eadb20e782e%5D%2Fimage, frf, oui, HPL, bon_etat, cite_7
36.3542227, 9.6181718, 321.3817798557, 32.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A3096cbce-3361-4bf0-a2d1-6a04b1970054%5D%2Fimage, frf, oui, HPL, bon_etat, cite_7
36.3536145, 9.6190061, 318.0000000000, 4.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Aef9a3e6e-ce4d-4b5f-b987-9d186cfc08fc%5D%2Fimage, frf, non, , sans_ampoule, cite_7
36.3532058, 9.6189279, 274.2624675993, 8.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Aec47e585-2194-4217-a730-1c8cebed3b3b%5D%2Fimage, frf, oui, HPL, bon_etat, cite_7
36.3528385, 9.6184182, 223.6476640692, 24.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A0ca8330c-7aa0-4775-8531-9bc4b38c89b1%5D%2Fimage, frf, oui, HPL, bon_etat, cite_7
36.3539756, 9.6193854, 316.0000000000, 5.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A6fd2d641-591d-476f-b1c4-7289c6f24485%5D%2Fimage, frf, oui, HPL, bon_etat, cite_7
36.35408888, 9.6188715000, 292.0000000000, 5.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A20811cc4-ce3e-411e-8bca-6c0c74ba5411%5D%2Fimage, frf, oui, HPL, bon_etat, cite_7
36.35426393, 9.6189218200, 285.0000000000, 5.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Af375105f-06c2-40bd-af51-f30d7f0045d2%5D%2Fimage, frf, oui, HPL, bon_etat, cite_7
36.3545057, 9.6192175000, 289.7000122070, 10.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A940e7319-9920-4d01-98cd-1774e1375e9c%5D%2Fimage, frf, oui, HPL, bon_etat, cite_7
36.3546674, 9.6188504000, 303.1000061035, 10.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A1aa76262-00ac-4d03-966d-03b409bd4d2e%5D%2Fimage, frf, oui, HPL, bon_etat, cite_7
36.3548948819, 9.6193663122, 293.7209726384, 8.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A5ebc6399-b8d1-4fe3-8cc1-012852adfdbd%5D%2Fimage, frf, oui, HPL, bon_etat, cite_7
36.3547859, 9.6185506000, 295.7999877930, 10.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A4e359aab-29a4-4214-86a1-7797d321e9a1%5D%2Fimage, frf, oui, HPL, bon_etat, cite_7
36.3552021601, 9.6194988706, 287.1228779824, 8.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A5248632d-49e7-445b-849b-511f5e5380bf%5D%2Fimage, frf, oui, HPL, bon_etat, cite_7
36.3544887, 9.6183399, 275.0000000000, 5.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A7b34decc-5e8d-41fc-b577-1581add44fac%5D%2Fimage, frf, oui, HPL, bon_etat, cite_7
36.3550152097, 9.6190945295, 303.0430441718, 8.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Ab7e96910-dd31-49ff-8309-3b94f15da3aa%5D%2Fimage, frf, oui, HPL, bon_etat, cite_7
36.3554970827, 9.6197242755, 297.0000000000, 9.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A866c7ada-bdfd-4455-bd68-f42028841a35%5D%2Fimage, frf, oui, HPL, bon_etat, cite_7
36.3533692, 9.6179655, 251.8000000000, 5.6000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A51359013-299e-420b-9608-c9c00d049e39%5D%2Fimage, frf, oui, HPL, bon_etat, cite_7
36.355148042, 9.6187979736, 301.3902398720, 8.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A0f44acda-d220-42ef-b90f-730f549cfd68%5D%2Fimage, frf, oui, HPL, bon_etat, cite_7
36.3541434, 9.6185498, 275.0000000000, 4.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A65c764ce-fca1-47be-8b84-f580119a627b%5D%2Fimage, frf, oui, HPL, bon_etat, cite_7
36.355767, 9.6199188, 259.9000000000, 4.9000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A120c267c-26e4-4a1e-9200-33a8bb07f965%5D%2Fimage, frf, oui, HPL, bon_etat, cite_7
36.3554915, 9.6186135, 306.2733338547, 6.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A42b4ad7d-53bf-4e30-a9c7-6609a2806475%5D%2Fimage, frf, oui, HPL, bon_etat, cite_7
36.3557636, 9.6192445, 217.2000000000, 10.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A89f1a1e5-155a-4b41-90e6-17f26b717e82%5D%2Fimage, frf, oui, HPL, bon_etat, cite_7
36.355383463, 9.6190119278, 287.4724856538, 12.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A941e504d-9998-4967-be5c-81aa59001d8f%5D%2Fimage, frf, oui, HPL, bon_etat, cite_7
