﻿CRE;Ecole primaire;Nombre total des élèves;Nombre des élèves bénifiçiares de la cantine;Adresse de l'école;Distance entre le banque d'alimentation et l'école;Contient une salle à manger (oui/non);Long;Lat
سيدي بوزيد;م.إ.  الديايرية;0;43;الديارية طريق المكناسي المزونة;91;نعم;9,7900068;34,604287
سيدي بوزيد;م.إ.  القزقازية;0;143;القزقازية المزونة;92;نعم;9,873684;34,472725
سيدي بوزيد;م.إ. الغريس الشرقية;0;54;الغريس المزونة;93;نعم;9,8729788;34,63261
سيدي بوزيد;العهد الجديد المزونة;0;113;اولاد دلالة طريق الفوني;93;نعم;9,3386543;35,190887
سيدي بوزيد;أولا دعمر المزونة;0;130;الدوارة المزونة;94;نعم;9,535946;34,950815
سيدي بوزيد;م.إ.  الزعائرية;0;40;منزل بوزيان 9114;95;نعم;9,313339;34,613705
سيدي بوزيد;م.إ.  فوفي السند;0;11;منزل بوزيان 9114;96;نعم;9,277542;34,583327
سيدي بوزيد;م.إ.  فرجان;0;128;فرجان المزونة;98;نعم;9,7727172;34,479165
سيدي بوزيد;م.إ.  واد الدم;0;67;الدوارة المزونة;98;نعم;9,7307508;34,533094
سيدي بوزيد;م.إ. فرفار;0;80;فرفار المزونة;99;نعم;9,7382409;34,452908
سيدي بوزيد;(المزونة)  م,إ  2مارس1934 ;0;102;طريق الفوني المزونة;100;نعم;9,9829485;34,508121
سيدي بوزيد;م.إ.  الفوني;0;72;الفوني المزونة;102;نعم;10,015903;34,508294
سيدي بوزيد;م.إ. البوع;0;200;البوع المزونة;106;نعم;9,7182999;34,480639
سيدي بوزيد;م.إ. البوع 2;0;270;البوع  المزونة;106;نعم;9,700728;34,482506
سيدي بوزيد;م.إ. القوارص;0;139;القوارص المزونة;110;نعم;9,6491601;34,433789
سيدي بوزيد;م.إ.  هداج;0;74;بوهدمة المزونة;116;نعم;9,5400521;34,431315
سيدي بوزيد;م.إ.  بوهدمة;0;234;بوهدمة المزونة;116;نعم;9,5851676;34,441603
سيدي بوزيد;م.إ. هداج 2;0;47;هداج المزونة;116;نعم;9,5265295;34,403041
سيدي بوزيد;م.إ.  طلح المراقب;0;55;الطلح المزونة;118;نعم;9,6107233;34,401154
سيدي بوزيد;م.إ.  طلح الخبنة;0;121;الخبنة المزونة;124;نعم;9,5748481;34,353726
تونس 2;م.إ.  برج شاكير;0;88;نهج الغابة 1095 سيدي حسين تونس;0;نعم;10,07670802;36,76433717
تونس 2;م.إ.  الجيارة 2;0;196;سيدي حسين 1095 تونس;1;نعم;10,088395;36,767754
تونس 2;م.إ. غدير القلة;0;72;طريق الكاف كلم 10 العقبة 1110 الحرارية;3;نعم;10,053083;36,779258
تونس 2;م.إ.  العطار;0;78;طريق المرناقية 1095 سيدي حسين;4;نعم;10,068868;36,732479
تونس 2;م.إ.  السيجومي;0;84;حي بالتومي كام 4 طريق فوشانة سيدي حسين;4;نعم;10,117184;36,754737
تونس 2;م.إ.  مغيره انزال;0;62;طريق فوشانة 1095 سيدي حسين;8;نعم;10,14280051;36,7102938
تونس 2;النجاح الملاسين;0;100;نهج 41781 حي هلال 2072 الملاسين;8;نعم;10,1619;36,790653
تونس 2;م.إ.  حي الزياتين 2;0;90;نهج السوق حي الزياتين 1005 العمران;10;نعم;10,158435;36,819811
أريانة;م.إ.  برج يوسف;146;146;قلعة الأندلس برج يوسف 2032;27;لا;10,098761;36,943964
أريانة;م.إ.  بوحنش;224;224;قلعة الأندلس بوحنش 2081;28;لا;10,135432;36,97341
أريانة;م.إ.  حدائق المنيهلة;92;92;المنيهلة ;31;لا;10,143339;36,873195
أريانة;م.إ.  الجباس;167;167;سيدي ثابت الجباس;33;لا;10,082203;36,888082
أريانة;م.إ.  البكري سبالة بن عمار;390;390;سيدي ثابت;33;لا;10,104169;36,910917
أريانة;م.إ.  سبالة بن عمار;249;249;سيدي ثابت 2032;34;نعم;10,109766;36,894525
أريانة;م.ا.سيدي ثابت 2;271;271;سيدي ثابت 2;43;لا;10,026376;36,896313
تونس 1;م.إ.  نهج كتاب الوزير;0;80;باب الجزيرة تونس;24;نعم;10,174021;36,796852
تونس 1;م.إ.  حي النور 1;0;92;حي النور الكبارية;22;نعم;10,203457;36,748363
تونس 1;حي النور 2 الكبارية;0;92;حي النور 2 الكبارية;22;نعم;10,201324;36,751854
تونس 1;م.إ.  نهج كرباكة مونفلوري;0;190;نهج الساحل;20;نعم;10,17423;36,782731
تونس 1;حي هلال2;0;150;حي هلال;20;نعم;10,169824;36,778387
تونس 1;م.إ.  حي محمد علي الوردية;0;160;الوردية;19;نعم;10,185852;36,767717
تطاوين;م.ا.وادي بياش;0;60;م.ا.وادي بياش تطاوين الجنوبية;3;نعم;;
تطاوين;م.ا. غرغار ;0;150;م.ا. غرغار تطاوين الجنوبية;4,5;نعم;10,419345;32,91639
تطاوين;م.ا.ابن خلدون;0;170;م.ا.ابن خلدون تطاوين الشمالية;7;نعم;10,442193;32,911644
تطاوين;م.ا.الرجاء;0;101;م.ا.الرجاء تطاوين الجنوبية;8;نعم;10,46676;32,922775
تطاوين;م.ا.تمزوت;0;123;م.ا.تمزوت تطاوين الشمالية;10;نعم;10,385776;32,882342
تطاوين;م.ا.الفرش الجنوبية;0;78;م.ا.الفرش الجنوبية تطاوين الجنوبية;10;نعم;10,471975;32,935063
تطاوين;م.ا. قصر اولاد دباب;0;115;م.ا. قصر اولاد دباب تطاوين الجنوبية;10;نعم;10,369859;32,953928
تطاوين;م.ا.المزطورية الشمالية;0;80;م.ا.المزطورية الشمالية;11;نعم;10,382526;32,873789
تطاوين;م.ا. المزطورية الجنوبية;0;210;م.ا. المزطورية الجنوبية تطاوين الجنوبية;11;نعم;10,474599;32,864152
تطاوين;م.ا.الفرش الشمالية;0;112;م.ا. الفرش الشمالية غمراسن;12;نعم;10,475582;32,847862
تطاوين;م.ا.تونكت;0;128;م.ا. تونكت تطاوين الجنوبية;13;نعم;10,3484;32,976121
تطاوين;م.ا.قطوفة;0;20;م.ا.قطوفة تطاوين الشمالية;13;نعم;10,485135;32,875144
تطاوين;م.ا.بني بلال الجديدة;0;64;م.ا.بني بلال الجديدة تطاوين الشمالية;13;نعم;10,525793;32,902802
تطاوين;م.ا.وادي الغار;0;84;م.ا.وادي الغار تطاوين الشمالية;15;نعم;10,532354;32,888275
تطاوين;م.ا.قصر المرابطين;0;18;م.ا. قصر المرابطين غمراسن;16;نعم;10,547304;32,986226
تطاوين;م.ا.الحرية;0;31;م.ا.الحرية غمراسن;17;نعم;10,384992;33,026028
تطاوين;م.ا.المظيلة;0;26;م.ا. المظيلة غمراسن;17;نعم;10,40885;33,053897
تطاوين;م.ا.حي السالمي;0;18;م.ا.حي السالمي غمراسن;17;نعم;10,336788;33,016936
تطاوين;م.ا.بني بلال القديمة;0;39;م.ا.بني بلال القديمةتطاوين الشمالية;17;نعم;10,439392;33,03131
تطاوين;م.ا. القطار ;0;50;م.ا. القطار تطاوين الشمالية;18;نعم;10,530739;32,920959
تطاوين;م.ا.غمادي;0;31;م.ا.غمادي تطاوين شمالية;18;نعم;10,559035;32,906285
تطاوين;م.ا.تلات;0;186;م.ا.تلالت تطاوين الشمالية;20;نعم;10,632448;32,886217
تطاوين;م.ا.تملست;0;52;م.ا.تملست تطاوين الشمالية;21;نعم;10,386266;32,98463
تطاوين;م.ا. بن جدو ;0;32;م.ا. بن جدو تطاوين الشمالية;22;نعم;10,471831;32,791125
تطاوين;م.ا.الزهرة;0;272;م.ا.الزهرة  تطاوين الشمالية;22;نعم;10,496669;32,772104
تطاوين;م.ا.الزهرة الجديدة;0;120;م.ا.الزهرة الجديدة تطاوين الشمالية;23;نعم;10,565117;32,817148
تطاوين;م.ا.بني يخزر;0;30;م.ا.بني يخزر تطاوين الشمالية;24;نعم;10,622831;32,827905
تطاوين;م.ا.شنني الجديدة;0;49;م.ا.الابتدائية شنني الجديدة تطاوين الجنوبية;25;نعم;10,568113;32,847128
تطاوين;م.ا.الزدلفة ;0;60;م.ا.الزدلفة غمراسن;25;نعم;10,279466;32,91312
تطاوين;م.ا.وادي قراقر;0;15;م.ا.وادي قراقر بئر لحمر;25;نعم;10,320427;33,055983
تطاوين;م.ا.قريميسة;0;22;م.ا.قريميسة تطاوين الشمالية;27;نعم;10,409646;33,121933
تطاوين;م.ا. شنني القديمة ;0;35;م.ا. شنني القديمة تطاوين الجنوبية;27;نعم;10,571141;32,795399
تطاوين;م.ا.قصر اولاد بوبكر;0;103;م.ا.قصر اولاد بوبكر بئر لحمر;30;نعم;10,260119;32,910742
تطاوين;م.ا.قصر اولاد سلطان ;0;157;م.ا.قصر اولاد سلطان تطاوين الشمالية;30;نعم;10,449979;33,148767
تطاوين;م.ا.معاند;0;55;م.ا.معاند تطاوين الشمالية;30;نعم;10,518092;32,790411
تطاوين;م.ا. الدويرات;0;35;م.ا. الدويرات تطاوين الجنوبية;30;نعم;10,530722;32,823866
تطاوين;م.ا. بئر ثلاثين ;0;70;م.ا. بئر ثلاثين تطاوين الجنوبية;30;نعم;10,287425;32,858275
تطاوين;م.ا.الحدادة;0;100;م.ا.الحدادة غمراسن;32;نعم;10,330461;32,695014
تطاوين;م.ا.مغيط;0;44;م.ا.مغيط تطاوين الشمالية;32;نعم;10,313548;33,098826
تطاوين;م.ا.المعونة;0;26;م.ا.المعونة تطاوين الشمالية;32;نعم;10,535677;32,773993
تطاوين;م.ا.الحشانة;0;211;م.ا.الحشانة تطاوين الشمالية;32;نعم;10,696745;33,02517
تطاوين;م.ا.العرقوب;0;16;م.ا.العرقوب بئر لحمر;33;نعم;10,640669;32,851321
تطاوين;م.ا.رمثة;0;144;م.ا.رمثة تطاوين الشمالية;33;نعم;10,357219;33,110134
تطاوين;م.ا.قصر بحير;0;11;م.ا.قصر بحير تطاوين الشمالية;34;نعم;10,477651;32,734983
تطاوين;م.ا.ودي العرفج;0;16;م.ا.ودي العرفج بئر لحمر;35;نعم;10,662426;32,970314
تطاوين;م.ا.السعادة;0;77;م.ا.السعادة تطاوين الشمالية;35;نعم;10,479862;33,178166
تطاوين;م.ا.القابل;0;13;م.ا.القابل تطاوين الشمالية;35;نعم;10,675691;32,802934
تطاوين;م.ا. رأس الوادي ;0;16;م.ا. رأس الوادي تطاوين الجنوبية;35;نعم;10,558325;32,776497
تطاوين;م.ا.الجديدة;0;60;م.ا.الجديدة تطاوين الشمالية;36;نعم;10,257373;32,769573
تطاوين;م.ا. بني مهيرة;0;276;م.ا. بني مهيرة معتمدية بني مهيرة;39;نعم;10,569739;32,817198
تطاوين;م.ا.وادي الخيل ;0;59;م.ا.وادي الخيل  غمراسن;40;نعم;10,821791;32,870837
تطاوين;م.ا. كرشاو;0;320;م.ا. كرشاو تطاوين الشمالية;42;نعم;10,350303;33,161945
تطاوين;م.ا. بني مهيرة الجديدة;0;202;م.ا. بني مهيرة الجديدة معتمدية بني مهيرة;45;نعم;10,794904;33,031939
تطاوين;م.ا.بني احمد ;0;12;م.ا.بني احمد تطاوين الشمالية;47;نعم;10,81302;32,861261
تطاوين;م.ا.لبيطن;0;64;م.ا.لبيطن تطاوين الشمالية;47;نعم;10,758514;32,928422
تطاوين;م.ا. قلب الرخم;0;27;م.ا. قلب الرخم الصمار;51;نعم;10,6707;32,774654
تطاوين;م.ا. راس الوادي;0;66;م.ا. راس الوادي معتمدية بني مهيرة;57;نعم;10,760081;32,97637
تطاوين;م.ا.بئر عمير;0;43;م.ا.بئير عمير رمادة;58;نعم;10,795313;32,904459
تطاوين;م.ا. الغرياني;0;68;م.ا. الغرياني  الصمار;58;نعم;10,150158;32,60173
تطاوين;م.ا. الرهاش;0;10;م.ا. الرهاش معتمدية بني مهيرة;61;نعم;10,906868;32,998818
تطاوين;م.ا. المرة;0;35;م.ا. المرة معتمدية بني مهيرة;63;نعم;10,826199;32,91791
تطاوين;م.ا. قرعات هلال;0;37;م.ا. قرعات هلال معتمدية بني مهيرة;70;نعم;11,094482;32,814887
تطاوين;م.ا.البشير النبهاني;0;205;م.ا.البشير النبهاني رمادة;82;نعم;11,037688;32,795767
تطاوين;م.ا.2مارس 1934 رمادة;0;146;م.ا.2مارس رمادة;82;نعم;10,395913;32,314612
تطاوين;م.ا. الطاهر بوضرع;0;181;م.ا.الطاهر بوضرع ذهيبة;83;نعم;10,401087;32,319504
تطاوين;م.ا.كمبوت;0;42;م.ا.كمبوت رمادة;84;نعم;10,390042;32,31581
تطاوين;م.ا.العشوش;0;52;م.ا.العشوش رمادة;94;نعم;10,308378;32,298191
تطاوين;م.ا.نكريف;0;86;م.ا.نكريف رمادة;98;نعم;10,374342;32,356151
تطاوين;م.ا.برج بورقيبة;0;13;م.ا.برج بورقيبة رمادة;120;نعم;10,469109;32,187898
تطاوين;م.ا.2مارس 1934 ذهيبة;0;218;م.ا.2مارس ذهيبة;122;نعم;10,0308;32,207699
تطاوين;م.ا.ذهيبة الغربية;0;172;م.ا.ذهيبة الغربية ذهيبة;122;نعم;10,701564;32,00884
تطاوين;م.ا.مغني ;0;22;م.ا.مغني رمادة;125;نعم;10,691562;32,012437
جندوبة;الطواهرية;0;146;الطواهرية جندوبة الشمالية;7;نعم;8,793892;36,532922
جندوبة;الرشاد;0;84;الرشاد جندوبة الجنوبية;4;نعم;8,817898;36,484692
جندوبة;الجريف القبلي;0;67;عين الكريمة جندوبة الجنوبية;6;نعم;8,709;36,446
جندوبة;الصوالة;0;65;الصوالة جندوبة الشمالية;10;نعم;8,741131;36,534718
جندوبة;معلى;0;46;معلى جندوبة الجنوبية;10;نعم;8,809911;36,435406
جندوبة;العزيمة;0;117;العزيمة جندوبة الجنوبية;11;نعم;8,880893;36,551688
جندوبة;سيدي الهميسي;0;152;سيدي الهميسي جندوبة الجنوبية;11;نعم;8,838289;36,453622
جندوبة;الشافعي;0;120;الشافعي جندوبة الشمالية;13;نعم;8,721677;36,549488
جندوبة;عين الكريمة;0;119;عين الكريمة جندوبة الجنوبية;13;نعم;8,868581;36,435996
جندوبة;الطرايدية;0;151;الطرايدية جندوبة الجنوبية;14;نعم;8,857506;36,481332
جندوبة;عين المطوية;0;95;عين المطوية جندوبة الشمالية;15;نعم;8,655194;36,544962
جندوبة;الصرى;0;46;الصرى غار الدماء;45;نعم;8,485418046;36,38684619
جندوبة;حكيم;0;127;حكيم وادي مليز;18;نعم;8,6097;36,45962
جندوبة;سطفورة;0;196;سطفورة جندوبة الشمالية;19;نعم;8,681335;36,559554
جندوبة;عين القصير;0;115;عين القصير جندوبة الشمالية;20;نعم;8,592169;36,512707
جندوبة;عين الخراريب;0;86;عين الخراريب جندوبة الشمالية;20;نعم;8,611812;36,540297
جندوبة;البئر الأخضر بوسالم;0;230;عمدون;20;نعم;8,9589957;36,594297
جندوبة;سيدي عبيد بوسالم;0;108;عمدون;20;نعم;8,9668221;36,493645
جندوبة;سوق الجمعة;0;243;سوق الجمعة جندوبة الشمالية;22;نعم;8,5991407;36,579189
جندوبة;نهج البريد;0;277;نهج البريد وادي مليز;22;نعم;8,549534;36,468299
جندوبة;عين ام هاني;0;150;عين ام هاني وادي مليز;22;نعم;8,623849;36,429714
جندوبة;عتاب;0;113;عتاب جندوبة الشمالية;23;نعم;8,643411;36,561049
جندوبة;السمايتية;0;128;عمادة السمايتية فرنانة;24;نعم;8,755573;36,614678
جندوبة;الزاوية;0;48;بلدية فرنانة;25;نعم;8,68066;36,679701
جندوبة;بوقصّة;0;37;بوقصّة وادي مليز;25;نعم;8,576663;36,430628
جندوبة;الشتايتية;0;126;بلدية الجواددة فرنانة;26;نعم;8,647603;36,647898
جندوبة;عرقوب الريحان;0;75;بلدية فرنانة;26;نعم;8,734433;36,659482
جندوبة;جنتورة;0;262;بلدية فرنانة;27;نعم;8,720527;36,689378
جندوبة;أم علية;0;194;بلدية فرنانة;27;نعم;8,665034;36,630552
جندوبة;سيدي سعيد;0;232; سيدي سعيد بلدية الجواددة فرنانة;28;نعم;8,573168;36,629904
جندوبة;الجلايليّة;0;37;الجلايليّة وادي مليز;29;نعم;8,541892;36,501533
جندوبة;عين الزانة;0;110;عين الزانة جندوبة الشمالية;30;نعم;8,544407;36,59248
جندوبة;مركز الكدية;0;126;بوسالم;30;نعم;8,9947752;36,542209
جندوبة;عبّاسة;0;79;عبّاسة وادي مليز;30;نعم;8,541693;36,530417
جندوبة;فج حسين الغابة;0;45;فج حسين الغابة  غار الدماء;30;نعم;8,432596874;36,37540662
جندوبة;البلدية;0;277;عمدون;31;نعم;8,89082;36,671593
جندوبة;التوايتية;0;109;عمدون;31;نعم;8,953085;36,69146
جندوبة;الخزان;0;75;بلدية بني مطير;31;نعم;8,738302;36,687802
جندوبة;احواض القرع;0;49;احواض القرع جندوبة الشمالية;32;نعم;8,522766;36,574727
جندوبة;حوال الوادي بوسالم;0;77;عمدون;32;نعم;9,031892;36,525771
جندوبة;منجم بوعوان;0;128;بلطة بوعون;32;نعم;9,00177;36,69472
جندوبة;الشعيبة;0;129;عمادة سيدي سعيد فرنانة;32;نعم;8,752011168;36,59602267
جندوبة;عين البية;0;262;عين البية فرنانة;32;نعم;8,611926905;36,65789024
جندوبة;هذيل;0;100;بلدية الجواددة فرنانة;32;نعم;8,570784;36,667119
جندوبة;سيدي عماّر;0;100;بلدية فرنانة;32;نعم;8,775146687;36,62425187
جندوبة;المراغمة;0;71;المراغمة وادي مليز;32;نعم;8,514881;36,404639
جندوبة;العواوضة;0;150;عمدون;33;نعم;8,923524;36,695314
جندوبة;العمل بالقنّة;0;146;بلدية فرنانة;34;نعم;8,625447;36,683294
جندوبة;علي الجندلي;0;189;علي الجندلي جندوبة الشمالية;38;نعم;8,5514;36,554174
جندوبة;عبد الجبار;0;128;عمدون;35;نعم;8,983127;36,710653
جندوبة;الثريات;0;71;عمدون;36;نعم;8,825616;36,650837
جندوبة;عين الشرشارة;0;104;بلدية الجواددة فرنانة;36;نعم;8,578759;36,684929
جندوبة;الشواولة;0;144;عمدون;37;نعم;8,83107;36,702755
جندوبة;الرميلة;0;281;بلدية فرنانة;37;نعم;8,637721752;36,60920925
جندوبة;بني مطير;0;42;بلدية بني مطير;37;نعم;8,7341425;36,738952
جندوبة;الدزيرة;0;90;عمدون;38;نعم;9,019353;36,476699
جندوبة;مجاز الشرف;0;150;عمدون;38;نعم;9,054446;36,586559
جندوبة;اولاد حسن;0;42;عمدون;38;نعم;8,984337;36,738002
جندوبة;عين الحاج;0;75;عمدون;38;نعم;8,929486;36,719168
جندوبة;الخليفات;0;45;عمدون;38;نعم;8,84375;36,666507
جندوبة;بني امحمد;0;47;عمدون;39;نعم;8,92949;36,758619
جندوبة;الحمّام بو عوّان;0;40;عمدون;39;نعم;;
جندوبة;الفروحة;0;98;بلدية بني مطير;39;نعم;8,783497;36,699609
جندوبة;شيبة;0;194;بلدية الجواددة فرنانة;39;نعم;8,521135;36,638895
جندوبة;بغورة;0;96;عمدون;40;نعم;8,784653;36,646495
جندوبة;بوحلاب;0;196;بلدية الجواددة فرنانة;40;نعم;8,529967;36,677694
جندوبة;عين حراث;0;44;بلدية الجواددة فرنانة;40;نعم;8,501;36,685
جندوبة;بولعابة;0;137;عمدون;42;نعم;8,846152;36,618822
جندوبة;المريج;0;45;المريج;42;نعم;8,68192818;36,74764552
جندوبة;المعاليم;0;51;بلدية الجواددة فرنانة;42;نعم;8,572613;36,71348
جندوبة;سد بو هرتمة;0;137;بلدية فرنانة;43;نعم;8,782439599;36,67306106
جندوبة;الازدهار الجواودة;0;252;بلدية الجواددة فرنانة;43;نعم;8,5405422;36,682765
جندوبة;النجاح ام البشنة;0;110;بلدية فرنانة;43;نعم;8,597692;36,713663
جندوبة;العلايق;0;176;بلدية فرنانة;43;نعم;8,56251;36,650956
جندوبة;البطاح;0;314;بلدية فرنانة;43;نعم;8,494224;36,661084
جندوبة;ميسوة;0;48;ميسوة غار الدماء;45;نعم;8,361208316;36,54480451
جندوبة;عين فضة;0;58;عمدون;44;نعم;8,902713;36,739559
جندوبة;الحمر;0;215;بلدية فرنانة;44;نعم;8,534602;36,617685
جندوبة;سد كساب;0;24;عمدون;45;نعم;9,009373;36,755778
جندوبة;اولاد سعيدان;0;145;عمدون;45;نعم;8,866216;36,694419
جندوبة;النصايبية;0;26;عمدون;45;نعم;8,898979;36,758427
جندوبة;الدورة;0;180;الدورة غار الدماء;42;نعم;8,478947402;36,48115974
جندوبة;فج الشحارير;0;64;فج الشحارير عين دراهم;46;نعم;8,6913771;36,787799
جندوبة;امحمد لزرق;0;49;امحمد لزرق غار الدماء;46;نعم;8,473025469;36,41442178
جندوبة;سيدي عبد الله;0;79;عمدون;48;نعم;8,880515;36,636378
جندوبة;عين البيضة;0;41;عين البيضة;48;نعم;8,666711686;36,76412155
جندوبة;جربنة;0;45;عمدون;50;نعم;8,958837;36,75276
جندوبة;ريغة;0;71;عمدون;50;نعم;8,802223;36,66846
جندوبة;ببوش;0;135;ببوش;50;نعم;8,677721942;36,80320198
جندوبة;الخنقة;0;47;الخنقة غار الدماء;46;نعم;8,381899735;36,52338028
جندوبة;اولاد هلال;0;43;اولاد هلال;51;نعم;8,627353184;36,71394082
جندوبة;اولاد عريض;0;39;اولاد عريض;52;نعم;8,650795618;36,74178166
جندوبة;حليمة;0;244;بلدية الجواددة فرنانة;52;نعم;8,481016;36,652485
جندوبة;الحوش حليمة;0;258;بلدية الجواددة فرنانة;54;نعم;8,490325005;36,61137058
جندوبة;التباينية;0;97;التباينية;55;نعم;8,7677729;36,776044
جندوبة;صرى رابح;0;89;الحبيب الرويعي;57;نعم;8,7484003;36,795743
جندوبة;فج حسين;0;43;فج حسين غار الدماء;43;نعم;8,424086;36,396145
جندوبة;السلاطنية;0;48;السلاطنية غار الدماء;49;نعم;8,479204518;36,55897695
جندوبة;الخذايرية;0;360;مدرسة الخذايرية منطقة الريحان جاب الله;60;نعم;8,745;36,892
جندوبة;سيدي امحمد;0;59;سيدي امحمد;60;نعم;8,7246692;36,835171
جندوبة;ارض الكاف;0;14;ارض الكاف;60;نعم;8,631916926;36,77692676
جندوبة;مركز جاء بالله;0;83;مدرسة جاء الله بمنطقة الريحان جاب الله;61;نعم;8,746184208;36,89962254
جندوبة;السلايمية;0;269;مدرسة السلايمية منطقة السلامية طبرقة;62;نعم;8,7687778;36,907139
جندوبة;الفجّة;0;64;مدرسة الفجة منطقة الفجة طبرقة;63;نعم;8,743755362;36,90926724
جندوبة;حمام بورقيبة;0;220;حمام بورقيبة;63;نعم;8,588891278;36,76281461
جندوبة;اولاد سدرة;0;57;اولاد سدرة;63;نعم;8,6809653;36,863483
جندوبة;سيدي يوسف;0;48;سيدي يوسف;63;نعم;8,800587444;36,74733892
جندوبة;وادي الزان;0;33;وادي الزان;65;نعم;8,8368023;36,824854
جندوبة;عين الحمراية;0;21;الحمران;66;نعم;8,847287242;36,77508859
جندوبة;عديسة;0;23;عديسة;66;نعم;8,599113882;36,74695776
جندوبة;بحيرة الزيتونة;0;128;بحيرة الزيتونة;67;نعم;8,546366441;36,76495264
جندوبة;دار فاطمة;0;67;دار فاطمة;67;نعم;8,772559299;36,81542891
جندوبة;الرحيم;0;45;الرحيم غار الدماء;49;نعم;8,329830236;36,46897606
جندوبة;ملولة;0;146;مدرسة ملولة منطقة ملولة الحدود الجزائرية;72;نعم;8,712047622;36,95019194
جندوبة;الرويعي;0;57;الرويعي;72;نعم;8,523172799;36,76665975
جندوبة;الحبيب الرويعي;0;113;الحبيب الرويعي;72;نعم;8,523172799;36,76665975
جندوبة;القرافة;0;65;القرافة;72;نعم;8,616759298;36,73983446
جندوبة;بو نايل;0;56;بو نايل;73;نعم;8,907;36,792
جندوبة;اولاد خميسة;0;124;اولاد خميسة;74;نعم;8,486708598;36,7460904
جندوبة;مشراوة;0;129;مشراوة;74;نعم;;
جندوبة;السواقي;0;41;مدرسة السواقي منطقة السواقي طريق سبع مشايخ;75;نعم;8,82804519;36,86751296
جندوبة;بوترفس;0;400;مدرسة بوترفس طريق تونس;77;نعم;8,8570976;36,954083
جندوبة;الزويتينة;0;63;الزويتينة;77;نعم;;
جندوبة;عين الصبح;0;142;مدرسة عين الصبح طريق تونس;80;نعم;8,91901197;36,95800909
جندوبة;جبل الابيض;0;79;مدرسة جبل الأبيض منطقة الوراهنية;80;نعم;8,825927693;36,89292971
جندوبة;سيدي عسكر;0;63;مدرسة سيدي عسكر طريق سبع مشايخ;82;نعم;8,900818818;36,89354087
جندوبة;اولاد ضيف الله;0;198;اولاد ضيف الله;82;نعم;8,5404937;36,74588
جندوبة;العقيبة;0;37;مدرسة العقيبة طريق سبع مشايخ;85;نعم;8,899228017;36,93076763
جندوبة;الحوش القلعة;0;52;الحوش القلعةغار الدماء;50;نعم;8,46719507;36,58969688
جندوبة;18جانفي الحمام;0;55;مدرسة الحمام طريق عين الدراهم دار فاطمة;87;نعم;8,80114042;36,85975974
جندوبة;سيدي روين;0;161;مدرسة سيدي روين طريق سبع مشايخ;90;نعم;8,943580963;36,84609033
جندوبة;عين جابر;0;50;عين جابر غار الدماء;46;نعم;8,406109036;36,54813255
جندوبة;البلدة;0;48;البلدة غار الدماء;58;نعم;8,50057153;36,54713083
جندوبة;وادى معدن;0;53;وادى معدن غار الدماء;50;نعم;8,433611165;36,5625051
جندوبة;العيون;0;42;العيون غار الدماء;43;نعم;8,367841018;36,49218501
جندوبة;التغزاز;0;83;مدرسة التغزاز منطقة التغزاز طريق سبع مشايخ;100;نعم;8,9758078;36,896059
جندوبة;عين سلطان;0;49;عين سلطان غار الدماء;48;نعم;8,335979;36,526302
جندوبة;عين السنوسي;0;51;مدرسة عين السنوسي طريق عين دراهم تونس;105;نعم;8,918526161;36,81948603
جندوبة;سيدي قويدر;0;64;مدرسة سيدي قويدر طريق سبع مشايخ;105;نعم;8,892150146;36,8578037
جندوبة;سيدي رمضان;0;29;مدرسة سيدي رمضان طريق سبع مشايخ;110;نعم;8,943580963;36,84609033
جندوبة;اولاد حريز;0;39;اولاد حريزغار الدماء;39;نعم;8,401824881;36,44960299
جندوبة;القحاميص;0;65;القحاميص غار الدماء;72;نعم;8,226;36,485
جندوبة;الفرش;0;47;مدرسة الفرش طريق سبع مشايخ;115;نعم;8,97268;36,855257
جندوبة;حمام الصرية;0;46;حمام الصرية غار الدماء;50;نعم;8,305205609;36,46485951
جندوبة;بوريحان;0;68;بوريحان غار الدماء;70;نعم;8,209694118;36,46109902
جندوبة;الطارف;0;45;الطارف غار الدماء;46;نعم;8,420179611;36,4971549
جندوبة;الموخر;0;68;الموخر غار الدماء;75;نعم;8,18332931;36,49843077
جندوبة;الغرة;0;58;الغرة غار الدماء;63;نعم;8,419773068;36,59546131
جندوبة;البياضة;0;65;البياضة غار الدماء;75;نعم;8,178651657;36,4701373
جندوبة;كاف النسور;0;53;كاف النسور غار الدماء;55;نعم;8,379966467;36,56775679
جندوبة;اولاد علي;0;41;اولاد علي غار الدماء;47;نعم;;
جندوبة;الزرايبة;0;40;الزرايبة غار الدماء;43;نعم;;
جندوبة;عرقوب الصابون;0;66;عرقوب الصابون غار الدماء;70;نعم;8,218118544;36,48919124
جندوبة;حي النهوض;0;34;حي النهوض غار الدماء;36;نعم;8,433355673;36,44380857
جندوبة;الصرية;0;65;الصرية غار الدماء;67;نعم;8,305205609;36,46485951
جندوبة;سيدي بلقاسم;0;42;سيدي بلقاسم غار الدماء;45;نعم;8,469838702;36,52603904
مدنين;2مارس سيدي مخلوف;0;240;2مارس سيدي مخلوف;0,5;نعم;10,480957;33,506868
مدنين;دروج الشرقية;0;72;دروج الشرقية;2;نعم;10,467444;33,534424
مدنين;الدروج الغربية;0;82;الدروج الغربية;3,5;نعم;10,730982;33,687959
مدنين;بدوي;0;35;بدوي;4;نعم;10,542135;33,498267
