"Quartier","Etablissement","Activite","Taxe_TCL_en_dinars"
"وسط المدينة"," عدد 124 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","بـيـع الـتـوابـل","53.800000000000004"
"وسط المدينة"," عدد 125 مكرر 1 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","محــامــي","94.2"
"وسط المدينة"," عدد 126 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","بـيـع الـتـوابـل","53.800000000000004"
"وسط المدينة"," عدد 128 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","رحـي الـحـبـوب والـتـوابـل","80.7"
"وسط المدينة"," عدد 129 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","صـــيــدلـــيـــة","33.625"
"وسط المدينة"," عدد 133 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","بيــع المــلابــس الجـاهــزة","47.075"
"وسط المدينة"," عدد 134 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","حـــلاق","40.35"
"وسط المدينة"," عدد 135 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","مـــصــــاغـــــة","54.95"
"وسط المدينة"," عدد 136 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","وكالة إشهار","73.97500000000001"
"وسط المدينة"," عدد 137 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","تـــــــاجـــــــر","117.75"
"وسط المدينة"," عدد 139 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","بيــع وتــركيــب البلـــور","78.5"
"وسط المدينة"," عدد 140 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","بـيـع قــطــع غــيــار الــدرجــــــات","13.450000000000001"
"وسط المدينة"," عدد 142 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","بــيــع مـــواد حــديــديــة وكــهــربــائــيــة","34.97"
"وسط المدينة"," عدد 146 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","بـيـع مــواد الــبــنــاء","36.315"
"وسط المدينة"," عدد 147 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","حـــلاق","15.700000000000001"
"وسط المدينة"," عدد 150 مكرر 1 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","وكالة إشهار","13.450000000000001"
"وسط المدينة"," عدد 154 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","بــيــع مـــواد حــديــديــة وكــهــربــائــيــة","53.800000000000004"
"وسط المدينة"," عدد 156 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","مـــخــــبـــــزة","92.805"
"وسط المدينة"," عدد 157 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","بـيـع أجـهــزة مـنــزلـيــة","94.2"
"وسط المدينة"," عدد 159 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","بــيــع مـــواد حــديــديــة وكــهــربــائــيــة","94.2"
"وسط المدينة"," عدد 161 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","بيــع المــلابــس الجـاهــزة","94.2"
"وسط المدينة"," عدد 164 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","بــيـــع مـــواد فــلاحـــيـــة","13.450000000000001"
"وسط المدينة"," عدد 167 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","حـــلاق","31.400000000000002"
"وسط المدينة"," عدد 170 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","بـيـع قـطـع غــيــار الــســيــارات","51.11"
"وسط المدينة"," عدد 171 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","بيــع أدوات مــدرسيــة","54.95"
"وسط المدينة"," عدد 173 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","طــبــيــب مــخــتــص","188.4"
"وسط المدينة"," عدد 174 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","معهــد خــاص","180.23"
"وسط المدينة"," عدد 175 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","بيــع المحــروقــات","15.700000000000001"
"وسط المدينة"," عدد 176 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","مــشـــربــــة","48.42"
"وسط المدينة"," عدد 178 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","عــــــطـــــــار","53.800000000000004"
"وسط المدينة"," عدد 178 مكرر 1 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","عــــــطـــــــار","40.35"
"وسط المدينة"," عدد 179 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","بـيـع الـخـضـر والـغـلال","40.82"
"وسط المدينة"," عدد 180 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","طــبــيب عـــام","161.4"
"وسط المدينة"," عدد 180 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","نــيـــابـــة تــأمـــيــــن","161.4"
"وسط المدينة"," عدد 181 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","بـيـع الـفـواكـه الـجـافـة","43.96"
"وسط المدينة"," عدد 183 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","بيــع العطــورات","13.450000000000001"
"وسط المدينة"," عدد 185 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","حـــلاق","21.52"
"وسط المدينة"," عدد 186 مكرر 1 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","طــبــيــب مــخــتــص","188.3"
"وسط المدينة"," عدد 186 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","قـاعــة ريــاضــة","201.75"
"وسط المدينة"," عدد 187 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","مــقــهـــى","157.0"
"وسط المدينة"," عدد 188 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","مــيــكــانـــيــك عـــام","134.5"
"وسط المدينة"," عدد 189 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","إصــلاح الــراديــو والتلفــزة","31.400000000000002"
"وسط المدينة"," عدد 192 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","بــيـــع مـــواد فــلاحـــيـــة","13.450000000000001"
"وسط المدينة"," عدد 193 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","مـركـز عـمــومــي للاتـصــالات","47.075"
"وسط المدينة"," عدد 194 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","بــيـــع مـــواد فــلاحـــيـــة","67.25"
"وسط المدينة"," عدد 195 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","إصــلاح الــراديــو والتلفــزة","47.075"
"وسط المدينة"," عدد 198 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","حـــلاق","10.76"
"وسط المدينة"," عدد 200 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","حــــــــلاقـــــــة","26.900000000000002"
"وسط المدينة"," عدد 201 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","عــــــطـــــــار","107.60000000000001"
"وسط المدينة"," عدد 202 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","اصـــلاح الدراجــــات","33.625"
"وسط المدينة"," عدد 204 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","بيــع أدوات مــدرسيــة","26.900000000000002"
"وسط المدينة"," عدد 206 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","نــيـــابـــة تــأمـــيــــن","60.525"
"وسط المدينة"," عدد 208 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","بيــع وتــركيــب البلـــور","47.075"
"وسط المدينة"," عدد 210 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","فـطـائـري","40.35"
"وسط المدينة"," عدد 213 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","بــيـــع مـــواد فــلاحـــيـــة","26.900000000000002"
"وسط المدينة"," عدد 214 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","معهــد خــاص","147.95000000000002"
"وسط المدينة"," عدد 215 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","بـيـع مــواد الــبــنــاء","26.900000000000002"
"وسط المدينة"," عدد 216 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","بـيع مـرطـبات","20.175"
"وسط المدينة"," عدد 219 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","بـيـع مــواد الــبــنــاء","107.60000000000001"
"وسط المدينة"," عدد 220 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","مــشـــربــــة","51.075"
"وسط المدينة"," عدد 222 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","معمــل خيــاطــة","3228.0"
"وسط المدينة"," عدد 222 مكرر 1 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","بـيـع قـطـع غــيــار الــســيــارات","21.52"
"وسط المدينة"," عدد 225 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","صـــيــدلـــيـــة","53.800000000000004"
"وسط المدينة"," عدد 226 مكرر 1 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","بـيـع الـدجـاج والـبـيـض","47.075"
"وسط المدينة"," عدد 227 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","بـيـع قــطــع غــيــار الــدرجــــــات","94.15"
"وسط المدينة"," عدد 228 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","بيــع السمــك","43.04"
"وسط المدينة"," عدد 229 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","نجــارة الأليمينيــوم","87.425"
"وسط المدينة"," عدد 231 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","تـنـظـيــف بـالـشــائــح","26.900000000000002"
"وسط المدينة"," عدد 233 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","مــشـــربــــة","32.28"
"وسط المدينة"," عدد 236 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","قــاعــة عــرض نجــارة","84.735"
"وسط المدينة"," عدد 238 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","تـــــــاجـــــــر","29.59"
"وسط المدينة"," عدد 239 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","بـيــع وتـصـلـيــح الهـاتـف الجــوال","13.450000000000001"
"وسط المدينة"," عدد 240 مكرر 1 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","اصــلاح الــراديــاتـــور","67.25"
"وسط المدينة"," عدد 242 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","تـــــــاجـــــــر","22.865000000000002"
"وسط المدينة"," عدد 242 مكرر 1 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","نــــجــــــار","81.72"
"وسط المدينة"," عدد 243 مكرر 1 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","بيــع المــلابــس الجـاهــزة","9.415000000000001"
"وسط المدينة"," عدد 245 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","بيــع الأقمشــة","40.35"
"وسط المدينة"," عدد 247 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","محــامــي","67.25"
"وسط المدينة"," عدد 251 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","بيــع العطــورات","40.35"
"وسط المدينة"," عدد 253 مكرر 2 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","بيع الـزهـور","16.14"
"وسط المدينة"," عدد 255 مكرر 2 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","بـيـع الـدجـاج والـبـيـض","33.625"
"وسط المدينة"," عدد 256 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","مـركـز عـمــومــي للاتـصــالات","16.14"
"وسط المدينة"," عدد 257 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","حـــلاق","10.76"
"وسط المدينة"," عدد 258 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","_","53.800000000000004"
"وسط المدينة"," عدد 261 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","بـيـع أجـهــزة مـنــزلـيــة","53.800000000000004"
"وسط المدينة"," عدد 261 مكرر 1 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","بيــع الأقمشــة","40.35"
"وسط المدينة"," عدد 263 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","مـخــزن","94.15"
"وسط المدينة"," عدد 265 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","بيــع المــلابــس الجـاهــزة","20.175"
"وسط المدينة"," عدد 267 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","بـيع مـرطـبات","60.525"
"وسط المدينة"," عدد 267 مكرر 1 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","نادي اعلامية موجهة للطفل","107.60000000000001"
"وسط المدينة"," عدد 267 مكرر 1 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","نادي اعلامية موجهة للطفل","87.425"
"وسط المدينة"," عدد 269 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","بـيـع واصلاح قـطـع غـيـار الالـكتـرونـيـك","94.15"
"وسط المدينة"," عدد 271 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","بــيــع الاجــهـــزة الــقــديــمـــة","60.525"
"وسط المدينة"," عدد 271 مكرر 1 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","تـــــــاجـــــــر","5.38"
"وسط المدينة"," عدد 8090 نهــج 3130شــارع علــي البلهــوان_ 04حي القصيبة_","بـيـع أجـهــزة مـنــزلـيــة","18.0"
"وسط المدينة"," عدد 8090 نهــج 3130شــارع علــي البلهــوان_ 04حي القصيبة_","بيــع المــلابــس الجـاهــزة","18.900000000000002"
"وسط المدينة"," عدد 277 مكرر 1 نهــج 3130شــارع علــي البلهــوان_ 04حي القصيبة_","تـــــــاجـــــــر","18.0"
"وسط المدينة"," عدد 278 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","كراء السيارات","32.28"
"وسط المدينة"," عدد 279 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","اصــلاح آلات الخــيــاطــة","40.35"
"وسط المدينة"," عدد 281 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","بـيـع الـتـوابـل","36.315"
"وسط المدينة"," عدد 281 مكرر 1 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","بـيــع وتـصـلـيــح الهـاتـف الجــوال","26.900000000000002"
"وسط المدينة"," عدد 285 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","نادي اعلامية موجهة للطفل","53.800000000000004"
"وسط المدينة"," عدد 289 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","إصــلاح الأحــذيــة","14.795"
"وسط المدينة"," عدد 291 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","مــقــهـــى","147.95000000000002"
"وسط المدينة"," عدد 301 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","مــقــهـــى","53.800000000000004"
"وسط المدينة"," عدد 307 مكرر 1 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","تـــــــاجـــــــر","16.14"
"وسط المدينة"," عدد 309 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","نــــجــــــار","73.775"
"وسط المدينة"," عدد 315 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","بيــع المــلابــس الجـاهــزة","32.28"
"وسط المدينة"," عدد 317 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","نجــارة الأليمينيــوم","67.25"
"وسط المدينة"," عدد 319 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","تــغــلــيــف الــكــراســي","67.25"
"وسط المدينة"," عدد 323 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","نجــارة الأليمينيــوم","102.15"
"وسط المدينة"," عدد 323 مكرر 1 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","تـــرقــيــع الــعــجــلات","90.0"
"وسط المدينة"," عدد 323 مكرر 2 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","تـــــــاجـــــــر","40.35"
"وسط المدينة"," عدد 325 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","تزويق","40.35"
"وسط المدينة"," عدد 329 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","بيــع مــواد التنظيــف","60.525"
"وسط المدينة"," عدد 331 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","نــــجــــــار","62.425000000000004"
"وسط المدينة"," عدد 333 نهــج 3130شــارع علــي البلهــوان_ 06وسط المدينة_ 8090","قاعة عرض","67.25"
"وسط المدينة"," عدد 29 نهــج 3132شــارع علــي بلهــوان ـ زنقــة عــ2ــدد_ 06وسط المدينة_ 8090","مـخــزن","135.0"
"وسط المدينة"," عدد 2 نهــج 3134شــارع علــي بلهــوان ـ زنقــة عــ4ــدد_ 06وسط المدينة_ 8090","مـخــزن","36.0"
"وسط المدينة"," عدد 4 نهــج 3134شــارع علــي بلهــوان ـ زنقــة عــ4ــدد_ 06وسط المدينة_ 8090","مـخــزن","36.0"
"وسط المدينة"," عدد 3 نهــج 3140نهج الســوق_ 06وسط المدينة_ 8090","إصــلاح الــراديــو والتلفــزة","16.14"
"وسط المدينة"," عدد 5 نهــج 3140نهج الســوق_ 06وسط المدينة_ 8090","بيــع السمــك","16.14"
"وسط المدينة"," عدد 7 نهــج 3140نهج الســوق_ 06وسط المدينة_ 8090","بـيـع الـدجـاج والـبـيـض","16.14"
"وسط المدينة"," عدد 9 نهــج 3140نهج الســوق_ 06وسط المدينة_ 8090","تـــــــاجـــــــر","266.31"
"وسط المدينة"," عدد 21 نهــج 3140نهج الســوق_ 06وسط المدينة_ 8090","إصــلاح الثــلاجــات","60.525"
"وسط المدينة"," عدد 25 نهــج 3140نهج الســوق_ 06وسط المدينة_ 8090","مـخــزن","47.075"
"وسط المدينة"," عدد 27 نهــج 3140نهج الســوق_ 06وسط المدينة_ 8090","بـيـع أجـهــزة مـنــزلـيــة","67.25"
"وسط المدينة"," عدد 14 نهــج 3150نهــج يــوغــرطــة_ 06وسط المدينة_ 8090","حــــــــلاقـــــــة","33.75"
"وسط المدينة"," عدد 20 مكرر 1 نهــج 3150نهــج يــوغــرطــة_ 06وسط المدينة_ 8090","تـــــــاجـــــــر","33.75"
"وسط المدينة"," عدد 2 مكرر 1 نهــج 3160نهــج ليبيــا_ 06وسط المدينة_ 8090","نادي اعلامية موجهة للطفل","18.0"
"وسط المدينة"," عدد 4 مكرر 1 نهــج 3160نهــج ليبيــا_ 06وسط المدينة_ 8090","مـركـز عـمــومــي للاتـصــالات","16.875"
"وسط المدينة"," عدد 5 نهــج نهــج ليبيــا 06وسط المدينة_ 8090","معمــل خيــاطــة","3507.76"
"وسط المدينة"," عدد 8 مكرر 1 نهــج 3160نهــج ليبيــا_ 06وسط المدينة_ 8090","تـــــــاجـــــــر","11.25"
"وسط المدينة"," عدد 11 مكرر 3 نهــج 3160نهــج ليبيــا_ 06وسط المدينة_ 8090","عــدل إشهــاد","33.75"
"وسط المدينة"," عدد 23 نهــج 3160نهــج ليبيــا_ 06وسط المدينة_ 8090","معمــل خيــاطــة","1012.5"
"وسط المدينة"," عدد 24 نهــج 3160نهــج ليبيــا_ 06وسط المدينة_ 8090","معمــل خيــاطــة","67.5"
"وسط المدينة"," عدد 32 نهــج 3160نهــج ليبيــا_ 06وسط المدينة_ 8090","عــطــار","28.125"
"وسط المدينة"," عدد 36 نهــج 3160نهــج ليبيــا_ 06وسط المدينة_ 8090","نــــجــــــار","237.5"
"وسط المدينة"," عدد 46 نهــج 3160نهــج ليبيــا_ 06وسط المدينة_ 8090","مــيــكــانـــيــك عـــام","135.0"
"وسط المدينة"," عدد 2 نهــج 3170نهج الجـنـان_ 06وسط المدينة_ 8090","بــيــع مـــواد حــديــديــة وكــهــربــائــيــة","78.75"
"وسط المدينة"," عدد 4 نهــج 3170نهج الجـنـان_ 06وسط المدينة_ 8090","بـيـع الـتـوابـل","99.0"
"وسط المدينة"," عدد 5 مكرر 1 نهــج 3170نهج الجـنـان_ 06وسط المدينة_ 8090","مـخــزن","337.5"
"وسط المدينة"," عدد 6 نهــج 3170نهج الجـنـان_ 06وسط المدينة_ 8090","عــدل إشهــاد","146.25"
"وسط المدينة"," عدد 6 مكرر 1 نهــج 3170نهج الجـنـان_ 06وسط المدينة_ 8090","بـيع مـرطـبات","78.75"
"وسط المدينة"," نهــج 3170نهج الجـنـان_ 06وسط المدينة_","بيــع الخشــب ومشتقــاتــه","27.0"
"وسط المدينة"," عدد 8 نهــج 3170نهج الجـنـان_ 06وسط المدينة_ 8090","نــــجــــــار","114.0"
"وسط المدينة"," عدد 9 نهــج 3170نهج الجـنـان_ 06وسط المدينة_ 8090","معمــل خيــاطــة","56.25"
"وسط المدينة"," عدد 11 نهــج 3170نهج الجـنـان_ 06وسط المدينة_ 8090","عــــــطـــــــار","56.25"
"وسط المدينة"," عدد 12 مكرر 1 نهــج 3170نهج الجـنـان_ 06وسط المدينة_ 8090","صـــنـــع الأحـــذيــــة","22.5"
"وسط المدينة"," عدد 17 نهــج 3170نهج الجـنـان_ 06وسط المدينة_ 8090","مـخــزن","45.0"
"وسط المدينة"," عدد 21 نهــج 3170نهج الجـنـان_ 06وسط المدينة_ 8090","نــــجــــــار","114.0"
"وسط المدينة"," نهــج 3170نهج الجـنـان_ 06وسط المدينة_","بـيـع أجـهــزة مـنــزلـيــة","27.0"
"وسط المدينة"," عدد 47 نهــج 3170نهج الجـنـان_ 06وسط المدينة_ 8090","حــــــــلاقـــــــة","27.0"
"وسط المدينة"," نهــج 3170نهج الجـنـان_ 06وسط المدينة_","بـيـع الـدجـاج والـبـيـض","4.5"
"وسط المدينة"," عدد 69 نهــج 3170نهج الجـنـان_ 06وسط المدينة_ 8090","بيــع الخشــب ومشتقــاتــه","646.875"
"وسط المدينة"," عدد 1 مكرر 1 نهــج 3180نهج نـابـل_ 06وسط المدينة_ 8090","نادي اعلامية موجهة للطفل","33.75"
"وسط المدينة"," عدد 2 مكرر 1 نهــج 3180نهج نـابـل_ 06وسط المدينة_ 8090","حـــلاق","16.875"
"وسط المدينة"," عدد 2 مكرر 2 نهــج 3180نهج نـابـل_ 06وسط المدينة_ 8090","حــــــــلاقـــــــة","16.875"
"وسط المدينة"," عدد 8090 مكرر 3 نهــج 3180نهج نـابـل_ 06وسط المدينة_ 8090","مـخــزن","9.0"
"وسط المدينة"," عدد 3 نهــج 3180نهج نـابـل_ 06وسط المدينة_ 8090","خياطة الستائر","45.0"
"وسط المدينة"," نهــج 3180نهج نـابـل_ 06وسط المدينة_","بيــع المــلابــس الجـاهــزة","27.0"
"وسط المدينة"," نهــج 3180نهج نـابـل_ 06وسط المدينة_","مدرسة تجميل","90.0"
"وسط المدينة"," عدد 4 نهــج 3200نهج تازركة_ 06وسط المدينة_ 8090","طــبــيــب مــخــتــص","107.60000000000001"
"وسط المدينة"," عدد 2 مكرر 1 نهــج 3220نهــج آزمــور_ 06وسط المدينة_ 8090","حــــــــلاقـــــــة","13.5"
"وسط المدينة"," نهــج 3220نهــج آزمــور_ 06وسط المدينة_","حــــــــلاقـــــــة","9.0"
"وسط المدينة"," نهــج 3220نهــج آزمــور_ 06وسط المدينة_","بيع مواد التجميل","4.5"
"وسط المدينة"," عدد 12 نهــج 3220نهــج آزمــور_ 06وسط المدينة_ 8090","حـمـــام","281.25"
"وسط المدينة"," عدد 22 مكرر 1 نهــج 3220نهــج آزمــور_ 06وسط المدينة_ 8090","عــــــطـــــــار","22.5"
"وسط المدينة"," عدد 5 نهــج 3230نـهـج أوتــيـــك_ 06وسط المدينة_ 8090","حضــانــة","112.5"
"وسط المدينة"," نهــج 3240نـهـج 9 أفـريـــــل_ 06وسط المدينة_","خدمات إعلامية","9.0"
"وسط المدينة"," نهــج 3240نـهـج 9 أفـريـــــل_ 06وسط المدينة_","حــــــــلاقـــــــة","18.0"
"وسط المدينة"," نهــج 3240نـهـج 9 أفـريـــــل_ 06وسط المدينة_","تــارزي","27.0"
"وسط المدينة"," نهــج 3240نـهـج 9 أفـريـــــل_ 06وسط المدينة_","بــيــع الـــجـــــراري","45.0"
"وسط المدينة"," عدد 26 نهــج 3240نـهـج 9 أفـريـــــل_ 06وسط المدينة_ 8090","بــيــع الـــجـــــراري","360.0"
"وسط المدينة"," عدد 31 نهــج 3240نـهـج 9 أفـريـــــل_ 06وسط المدينة_ 8090","بيــع الفخـــار","22.5"
"وسط المدينة"," عدد 3 مكرر 1 نهــج 3250نهج الفرابي_ 06وسط المدينة_ 8090","حـــلاق","5.625"
"وسط المدينة"," عدد 5 نهــج 3250نهج الفرابي_ 06وسط المدينة_ 8090","حــــــــلاقـــــــة","36.0"
"وسط المدينة"," عدد 5 مكرر 1 نهــج 3250نهج الفرابي_ 06وسط المدينة_ 8090","حـــلاق","36.0"
"وسط المدينة"," عدد 9 نهــج 3250نهج الفرابي_ 06وسط المدينة_ 8090","إدارة","225.0"
"وسط المدينة"," عدد 2 نهــج 3260ســاحــة 14 جانفي 2011_ 06وسط المدينة_ 8090","عــطــار","47.1"
"وسط المدينة"," عدد 6 نهــج 3260ســاحــة 14 جانفي 2011_ 06وسط المدينة_ 8090","بــيــع الـــجـــــراري","109.9"
"وسط المدينة"," عدد 8 نهــج 3260ســاحــة 14 جانفي 2011_ 06وسط المدينة_ 8090","بيــع الفخـــار","80.7"
"وسط المدينة"," عدد 12 نهــج 3260ســاحــة 14 جانفي 2011_ 06وسط المدينة_ 8090","بيــع أدوات مــدرسيــة","65.94"
"وسط المدينة"," عدد 16 نهــج 3260ســاحــة 14 جانفي 2011_ 06وسط المدينة_ 8090","محطــة بنــزيــن","118.8"
"وسط المدينة"," عدد 1 نهــج 3270شــارع الحبيــب بــورقيبــة_ 06وسط المدينة_ 8090","بيــع المــلابــس الجـاهــزة","10.76"
"وسط المدينة"," عدد 1 مكرر 1 نهــج 3270شــارع الحبيــب بــورقيبــة_ 06وسط المدينة_ 8090","بيــع المــلابــس الجـاهــزة","33.625"
"وسط المدينة"," عدد 2 نهــج 3270شــارع الحبيــب بــورقيبــة_ 06وسط المدينة_ 8090","حـــلاق","20.175"
"وسط المدينة"," عدد 3 نهــج 3270شــارع الحبيــب بــورقيبــة_ 06وسط المدينة_ 8090","بـنــــك","321.455"
"وسط المدينة"," عدد 5 نهــج 3270شــارع الحبيــب بــورقيبــة_ 06وسط المدينة_ 8090","بيع النظارات","100.875"
"وسط المدينة"," عدد 5 مكرر 1 نهــج 3270شــارع الحبيــب بــورقيبــة_ 06وسط المدينة_ 8090","طــبــيــب مــخــتــص","56.49"
