Arret;Route;Ligne;Nom;Station;Aller;Retour;Lundi;Mardi;Mercredi;Jeudi;vendredi;samedi;Dimanche
14;GP4;145;TUNIS - EL ALAA;EL HAMMALA;15:20;07:25;*;*;*;REPOS;*;*;*
15;GP4;145;TUNIS - EL ALAA;ALEXANDRE;15:35;07:10;*;*;*;REPOS;*;*;*
16;GP4;145;TUNIS - EL ALAA;OUESLATIA;15:50;06:55;*;*;*;REPOS;*;*;*
17;GP4;145;TUNIS - EL ALAA;LE PALAIS;16:00;06:45;*;*;*;REPOS;*;*;*
18;GP4;145;TUNIS - EL ALAA;ELALIA;16:10;06:35;*;*;*;REPOS;*;*;*
19;GP4;145;TUNIS - EL ALAA;KIT.EL.OUED;16:15;06:30;*;*;*;REPOS;*;*;*
20;GP4;145;TUNIS - EL ALAA;HAFFOUZ;16:25;06:20;*;*;*;REPOS;*;*;*
21;GP4;145;TUNIS - EL ALAA;B. HAMOUDA;16:30;06:15;*;*;*;REPOS;*;*;*
22;GP4;145;TUNIS - EL ALAA;O. JEBBAS;16:40;06:05;*;*;*;REPOS;*;*;*
23;GP4;145;TUNIS - EL ALAA;EL ALAA;16:45;06:00;*;*;*;REPOS;*;*;*
1;GP1;146;TUNIS - EL HAMMA;TUNIS;06:00;13:40;*;*;*;*;*;*;*
2;GP1;146;TUNIS - EL HAMMA;HAMMAM-LIF;06:20;13:20;*;*;*;*;*;*;*
3;GP1;146;TUNIS - EL HAMMA;F. JEDID;06:30;13:10;*;*;*;*;*;*;*
4;GP1;146;TUNIS - EL HAMMA;GROMBALIA;06:40;13:00;*;*;*;*;*;*;*
5;GP1;146;TUNIS - EL HAMMA;B. SAHEL;07:00;12:40;*;*;*;*;*;*;*
6;GP1;146;TUNIS - EL HAMMA;BOUFICHA;07:20;12:20;*;*;*;*;*;*;*
7;GP1;146;TUNIS - EL HAMMA;ENFIDHA;07:40;12:00;*;*;*;*;*;*;*
8;GP1;146;TUNIS - EL HAMMA;S.BOU ALI;08:00;11:40;*;*;*;*;*;*;*
9;GP1;146;TUNIS - EL HAMMA;SOUSSE;08:20;11:20;*;*;*;*;*;*;*
10;GP1;146;TUNIS - EL HAMMA;BANNANE;08:40;11:00;*;*;*;*;*;*;*
11;GP1;146;TUNIS - EL HAMMA;KSAR HELAL;09:00;10:40;*;*;*;*;*;*;*
12;GP1;146;TUNIS - EL HAMMA;MOKNINE;09:05;10:35;*;*;*;*;*;*;*
13;GP1;146;TUNIS - EL HAMMA;KSOUR ESSAF;09:30;10:10;*;*;*;*;*;*;*
14;GP1;146;TUNIS - EL HAMMA;LA CHEBBA;10:20;09:30;*;*;*;*;*;*;*
15;GP1;146;TUNIS - EL HAMMA;MELLOULECHE;10:30;09:20;*;*;*;*;*;*;*
16;GP1;146;TUNIS - EL HAMMA;JEBENIANA;10:40;09:00;*;*;*;*;*;*;*
17;GP1;146;TUNIS - EL HAMMA;EL AMRA;10:55;08:45;*;*;*;*;*;*;*
18;GP1;146;TUNIS - EL HAMMA;SFAX;11:20;08:25;*;*;*;*;*;*;*
19;GP1;146;TUNIS - EL HAMMA;MAHARES;11:50;07:50;*;*;*;*;*;*;*
20;GP1;146;TUNIS - EL HAMMA;HECHICHINA;12:10;07:30;*;*;*;*;*;*;*
21;GP1;146;TUNIS - EL HAMMA;SKHIRA;12:30;07:00;*;*;*;*;*;*;*
22;GP1;146;TUNIS - EL HAMMA;AKARIT;13:00;06:40;*;*;*;*;*;*;*
23;GP1;146;TUNIS - EL HAMMA;OUEDREF;13:20;06:20;*;*;*;*;*;*;*
24;GP1;146;TUNIS - EL HAMMA;METOUIA;13:25;06:15;*;*;*;*;*;*;*
25;GP1;146;TUNIS - EL HAMMA;GABES;13:40;06:00;*;*;*;*;*;*;*
26;GP1;146;TUNIS - EL HAMMA;EL HAMMA;14:10;05:30;*;*;*;*;*;*;*
1;GP4;147;TUNIS - SBIBA;TUNIS;12:45;11:15;*;*;*;*;REPOS;*;*
2;GP4;147;TUNIS - SBIBA;FOUCHANA;13:00;11:00;*;*;*;*;REPOS;*;*
3;GP4;147;TUNIS - SBIBA;M'HAMEDIA;13:00;11:00;*;*;*;*;REPOS;*;*
4;GP4;147;TUNIS - SBIBA;J. OUEST;13:15;10:45;*;*;*;*;REPOS;*;*
5;GP4;147;TUNIS - SBIBA;B.M'CHERGUA;13:30;10:30;*;*;*;*;REPOS;*;*
6;GP4;147;TUNIS - SBIBA;EL FAHS;13:50;10:15;*;*;*;*;REPOS;*;*
7;GP4;147;TUNIS - SBIBA;AMAIEM;14:00;10:05;*;*;*;*;REPOS;*;*
8;GP4;147;TUNIS - SBIBA;S. AOUIDET;14:00;10:00;*;*;*;*;REPOS;*;*
9;GP4;147;TUNIS - SBIBA;SIDI SAID;14:10;09:50;*;*;*;*;REPOS;*;*
10;GP4;147;TUNIS - SBIBA;ROBAA;14:40;09:20;*;*;*;*;REPOS;*;*
11;GP4;147;TUNIS - SBIBA;SILIANA;15:00;09:00;*;*;*;*;REPOS;*;*
12;GP4;147;TUNIS - SBIBA;S. MANSOUR;15:10;08:50;*;*;*;*;REPOS;*;*
13;GP4;147;TUNIS - SBIBA;AIN DISSA;15:25;08:35;*;*;*;*;REPOS;*;*
14;GP4;147;TUNIS - SBIBA;MAKTHAR;15:45;08:15;*;*;*;*;REPOS;*;*
15;GP4;147;TUNIS - SBIBA;NADI;15:55;08:05;*;*;*;*;REPOS;*;*
16;GP4;147;TUNIS - SBIBA;BOUKHRIS;16:05;07:55;*;*;*;*;REPOS;*;*
17;GP4;147;TUNIS - SBIBA;EMB.DEHMANI;16:15;07:45;*;*;*;*;REPOS;*;*
18;GP4;147;TUNIS - SBIBA;ROUHIA;16:30;07:30;*;*;*;*;REPOS;*;*
19;GP4;147;TUNIS - SBIBA;JEDLIANE;16:35;07:25;*;*;*;*;REPOS;*;*
20;GP4;147;TUNIS - SBIBA;SBIBA;17:00;07:00;*;*;*;*;REPOS;*;*
1;GP3;149;TUNIS - TAMEGHZA;TUNIS;10:00;11:45;*;*;*;*;*;*;*
2;GP3;149;TUNIS - TAMEGHZA;HAMMAM-LIF;10:20;11:25;*;*;*;*;*;*;*
5;GP3;149;TUNIS - TAMEGHZA;B. SAHEL;11:00;10:45;*;*;*;*;*;*;*
8;GP3;149;TUNIS - TAMEGHZA;ENFIDHA;11:30;10:15;*;*;*;*;*;*;*
9;GP3;149;TUNIS - TAMEGHZA;KAIROUAN;12:30;09:15;*;*;*;*;*;*;*
10;GP3;149;TUNIS - TAMEGHZA;EMB.HAFFOUZ;13:15;09:00;*;*;*;*;*;*;*
11;GP3;149;TUNIS - TAMEGHZA;EL HOUAREB;13:25;08:50;*;*;*;*;*;*;*
12;GP3;149;TUNIS - TAMEGHZA;F. LOUSSIF;13:30;08:45;*;*;*;*;*;*;*
13;GP3;149;TUNIS - TAMEGHZA;RHIMA;13:35;08:40;*;*;*;*;*;*;*
14;GP3;149;TUNIS - TAMEGHZA;EL HAJEB;13:40;08:35;*;*;*;*;*;*;*
15;GP3;149;TUNIS - TAMEGHZA;CHASTEL;13:45;08:30;*;*;*;*;*;*;*
16;GP3;149;TUNIS - TAMEGHZA;JELMA;14:00;08:15;*;*;*;*;*;*;*
17;GP3;149;TUNIS - TAMEGHZA;EMB.SBEITLA;14:10;08:05;*;*;*;*;*;*;*
18;GP3;149;TUNIS - TAMEGHZA;B.EL.HAFFEY;14:25;07:50;*;*;*;*;*;*;*
19;GP3;149;TUNIS - TAMEGHZA;BEN AOUN;14:30;07:45;*;*;*;*;*;*;*
20;GP3;149;TUNIS - TAMEGHZA;GAFSA;16:00;06:15;*;*;*;*;*;*;*
21;GP3;149;TUNIS - TAMEGHZA;METLAOUI;16:40;05:35;*;*;*;*;*;*;*
22;GP3;149;TUNIS - TAMEGHZA;OUM.LARAIES;17:10;05:05;*;*;*;*;*;*;*
23;GP3;149;TUNIS - TAMEGHZA;REDEYEF;17:25;04:50;*;*;*;*;*;*;*
24;GP3;149;TUNIS - TAMEGHZA;TAMEGHZA;17:45;04:30;*;*;*;*;*;*;*
1;GP7;150;TUNIS - TABARKA;TUNIS;12:30;07:15;*;*;*;*;*;*;*
2;GP7;150;TUNIS - TABARKA;JEDEIDA;13:00;06:45;*;*;*;*;*;*;*
3;GP7;150;TUNIS - TABARKA;CHAOUAT;13:10;06:35;*;*;*;*;*;*;*
4;GP7;150;TUNIS - TABARKA;SIDI OTHMAN;13:20;06:25;*;*;*;*;*;*;*
5;GP7;150;TUNIS - TABARKA;AIN GUELLAL;13:25;06:20;*;*;*;*;*;*;*
6;GP7;150;TUNIS - TABARKA;MATEUR;13:45;06:00;*;*;*;*;*;*;*
7;GP7;150;TUNIS - TABARKA;JALTA;14:00;05:45;*;*;*;*;*;*;*
8;GP7;150;TUNIS - TABARKA;ROKOB;14:10;05:35;*;*;*;*;*;*;*
9;GP7;150;TUNIS - TABARKA;JAFNA;14:20;05:25;*;*;*;*;*;*;*
10;GP7;150;TUNIS - TABARKA;AOUANA;14:30;05:15;*;*;*;*;*;*;*
11;GP7;150;TUNIS - TABARKA;SEJNANE;14:45;05:00;*;*;*;*;*;*;*
12;GP7;150;TUNIS - TABARKA;TAMRA;14:55;04:50;*;*;*;*;*;*;*
13;GP7;150;TUNIS - TABARKA;NEFZA;15:05;04:40;*;*;*;*;*;*;*
14;GP7;150;TUNIS - TABARKA;BEN SAID;15:10;04:35;*;*;*;*;*;*;*
15;GP7;150;TUNIS - TABARKA;OUECHTATA;15:15;04:30;*;*;*;*;*;*;*
16;GP7;150;TUNIS - TABARKA;AIN SOBH;15:25;04:20;*;*;*;*;*;*;*
17;GP7;150;TUNIS - TABARKA;BOUTERFES;15:30;04:15;*;*;*;*;*;*;*
18;GP7;150;TUNIS - TABARKA;TABARKA;15:45;04:00;*;*;*;*;*;*;*
1;GP5;151;TUNIS - TABARKA;TUNIS;13:30;09:30;*;*;*;*;*;*;*
2;GP5;151;TUNIS - TABARKA;MORNAGUIA;13:50;09:10;*;*;*;*;*;*;*
3;GP5;151;TUNIS - TABARKA;B. ELAMRI;14:00;09:00;*;*;*;*;*;*;*
4;GP5;151;TUNIS - TABARKA;FURNA;14:05;08:55;*;*;*;*;*;*;*
5;GP5;151;TUNIS - TABARKA;KM44;14:15;08:45;*;*;*;*;*;*;*
6;GP5;151;TUNIS - TABARKA;MEJEZ;14:30;08:30;*;*;*;*;*;*;*
7;GP6;151;TUNIS - TABARKA;SIDI AHMED;14:40;08:20;*;*;*;*;*;*;*
8;GP6;151;TUNIS - TABARKA;O.ZERGUA;15:00;08:00;*;*;*;*;*;*;*
9;GP6;151;TUNIS - TABARKA;MUNCHAR;15:10;07:50;*;*;*;*;*;*;*
10;GP6;151;TUNIS - TABARKA;BEJA;15:30;07:30;*;*;*;*;*;*;*
11;GP6;151;TUNIS - TABARKA;AIN SOLTANE;15:40;07:20;*;*;*;*;*;*;*
12;GP6;151;TUNIS - TABARKA;CHARCHARA;15:50;07:10;*;*;*;*;*;*;*
13;GP6;151;TUNIS - TABARKA;KHANGUET;16:00;07:00;*;*;*;*;*;*;*
14;GP6;151;TUNIS - TABARKA;NEFZA;16:20;06:40;*;*;*;*;*;*;*
15;GP6;151;TUNIS - TABARKA;BEN SAID;16:25;06:35;*;*;*;*;*;*;*
16;GP6;151;TUNIS - TABARKA;OUECHTATA;16:30;06:30;*;*;*;*;*;*;*
17;GP6;151;TUNIS - TABARKA;AIN SOBH;16:35;06:25;*;*;*;*;*;*;*
18;GP6;151;TUNIS - TABARKA;BOUTERFES;16:40;06:20;*;*;*;*;*;*;*
19;GP6;151;TUNIS - TABARKA;TABARKA;17:00;06:00;*;*;*;*;*;*;*
1;GP7;152;TUNIS - TABARKA;TUNIS;15:30;12:15;*;*;*;*;*;*;*
2;GP7;152;TUNIS - TABARKA;JEDEIDA;16:00;11:45;*;*;*;*;*;*;*
3;GP7;152;TUNIS - TABARKA;CHAOUAT;16:10;11:35;*;*;*;*;*;*;*
4;GP7;152;TUNIS - TABARKA;SIDI OTHMAN;16:20;11:25;*;*;*;*;*;*;*
5;GP7;152;TUNIS - TABARKA;AIN GUELLAL;16:25;11:20;*;*;*;*;*;*;*
6;GP7;152;TUNIS - TABARKA;MATEUR;16:45;11:00;*;*;*;*;*;*;*
7;GP7;152;TUNIS - TABARKA;JALTA;17:00;10:45;*;*;*;*;*;*;*
8;GP7;152;TUNIS - TABARKA;ROKOB;17:10;10:35;*;*;*;*;*;*;*
9;GP7;152;TUNIS - TABARKA;JAFNA;17:20;10:25;*;*;*;*;*;*;*
10;GP7;152;TUNIS - TABARKA;AOUANA;17:30;10:15;*;*;*;*;*;*;*
11;GP7;152;TUNIS - TABARKA;SEJNANE;17:45;10:00;*;*;*;*;*;*;*
12;GP7;152;TUNIS - TABARKA;TAMRA;17:55;09:50;*;*;*;*;*;*;*
13;GP7;152;TUNIS - TABARKA;NEFZA;18:05;09:40;*;*;*;*;*;*;*
14;GP7;152;TUNIS - TABARKA;BEN SAID;18:10;09:35;*;*;*;*;*;*;*
15;GP7;152;TUNIS - TABARKA;OUECHTATA;18:15;09:30;*;*;*;*;*;*;*
16;GP7;152;TUNIS - TABARKA;AIN SOBH;18:25;09:20;*;*;*;*;*;*;*
17;GP7;152;TUNIS - TABARKA;BOUTERFES;18:35;09:10;*;*;*;*;*;*;*
18;GP7;152;TUNIS - TABARKA;TABARKA;18:45;09:00;*;*;*;*;*;*;*
1;GP7;153;TUNIS - TABARKA;TUNIS;14:30;10:45;*;*;*;*;*;*;*
2;GP7;153;TUNIS - TABARKA;JEDEIDA;15:00;10:15;*;*;*;*;*;*;*
3;GP7;153;TUNIS - TABARKA;CHAOUAT;15:10;10:05;*;*;*;*;*;*;*
4;GP7;153;TUNIS - TABARKA;SIDI OTHMAN;15:20;09:55;*;*;*;*;*;*;*
5;GP7;153;TUNIS - TABARKA;AIN GUELLAL;15:25;09:50;*;*;*;*;*;*;*
6;GP7;153;TUNIS - TABARKA;MATEUR;15:45;09:30;*;*;*;*;*;*;*
7;GP7;153;TUNIS - TABARKA;JALTA;16:00;09:15;*;*;*;*;*;*;*
8;GP7;153;TUNIS - TABARKA;ROKOB;16:10;09:05;*;*;*;*;*;*;*
9;GP7;153;TUNIS - TABARKA;JAFNA;16:20;08:55;*;*;*;*;*;*;*
10;GP7;153;TUNIS - TABARKA;AOUANA;16:30;08:45;*;*;*;*;*;*;*
11;GP7;153;TUNIS - TABARKA;SEJNANE;16:45;08:30;*;*;*;*;*;*;*
12;GP7;153;TUNIS - TABARKA;TAMRA;16:55;08:20;*;*;*;*;*;*;*
13;GP7;153;TUNIS - TABARKA;NEFZA;17:05;08:10;*;*;*;*;*;*;*
14;GP7;153;TUNIS - TABARKA;BEN SAID;17:10;08:05;*;*;*;*;*;*;*
15;GP7;153;TUNIS - TABARKA;OUECHTATA;17:15;08:00;*;*;*;*;*;*;*
16;GP7;153;TUNIS - TABARKA;AIN SOBH;17:25;07:50;*;*;*;*;*;*;*
17;GP7;153;TUNIS - TABARKA;BOUTERFES;17:30;07:45;*;*;*;*;*;*;*
18;GP7;153;TUNIS - TABARKA;TABARKA;17:45;07:30;*;*;*;*;*;*;*
1;GP8;154;BIZERTE - SOUSSE;BIZERTE;06:00;16:45;*;*;*;*;*;*;*
2;GP8;154;BIZERTE - SOUSSE;TUNIS;07:35;15:30;*;*;*;*;*;*;*
3;GP1;154;BIZERTE - SOUSSE;HAMMAM-LIF;07:55;15:10;*;*;*;*;*;*;*
4;GP1;154;BIZERTE - SOUSSE;GROMBALIA;08:05;15:00;*;*;*;*;*;*;*
5;GP1;154;BIZERTE - SOUSSE;BOUARGOUB;08:20;14:45;*;*;*;*;*;*;*
6;GP1;154;BIZERTE - SOUSSE;B. BOUREGBA;08:35;14:30;*;*;*;*;*;*;*
7;GP1;154;BIZERTE - SOUSSE;B. SAHEL;08:40;14:25;*;*;*;*;*;*;*
8;GP1;154;BIZERTE - SOUSSE;B. CASERNE;08:55;14:10;*;*;*;*;*;*;*
9;GP1;154;BIZERTE - SOUSSE;BOUFICHA;09:05;14:00;*;*;*;*;*;*;*
10;GP1;154;BIZERTE - SOUSSE;ENFIDHA;09:15;13:50;*;*;*;*;*;*;*
11;GP1;154;BIZERTE - SOUSSE;S.BOU ALI;09:40;13:25;*;*;*;*;*;*;*
12;GP1;154;BIZERTE - SOUSSE;SOUSSE;10:00;13:00;*;*;*;*;*;*;*
1;GP4;155;TUNIS - KAIROUAN;TUNIS;12:00;08:30;*;*;*;*;*;*;*
2;GP4;155;TUNIS - KAIROUAN;FOUCHANA;12:15;08:15;*;*;*;*;*;*;*
3;GP4;155;TUNIS - KAIROUAN;M'HAMEDIA;12:20;08:15;*;*;*;*;*;*;*
4;GP4;155;TUNIS - KAIROUAN;J. OUEST;12:30;08:00;*;*;*;*;*;*;*
5;GP4;155;TUNIS - KAIROUAN;B.M'CHERGUA;12:40;07:50;*;*;*;*;*;*;*
6;GP4;155;TUNIS - KAIROUAN;EL FAHS;13:00;07:30;*;*;*;*;*;*;*
7;GP4;155;TUNIS - KAIROUAN;D.B.JOUDER;13:10;07:20;*;*;*;*;*;*;*
8;GP4;155;TUNIS - KAIROUAN;SOUAR;13:20;07:10;*;*;*;*;*;*;*
9;GP4;155;TUNIS - KAIROUAN;YEBSA;13:25;07:05;*;*;*;*;*;*;*
10;GP4;155;TUNIS - KAIROUAN;NADHOUR;13:30;07:00;*;*;*;*;*;*;*
11;GP4;155;TUNIS - KAIROUAN;BIR CHAOUCH;13:35;06:55;*;*;*;*;*;*;*
12;GP4;155;TUNIS - KAIROUAN;SIDI NEJI;13:50;06:40;*;*;*;*;*;*;*
13;GP4;155;TUNIS - KAIROUAN;SBIKHA;14:00;06:30;*;*;*;*;*;*;*
14;GP4;155;TUNIS - KAIROUAN;FRIQUET;14:05;06:25;*;*;*;*;*;*;*
15;GP4;155;TUNIS - KAIROUAN;BIR LAOUINI;14:10;06:20;*;*;*;*;*;*;*
16;GP4;155;TUNIS - KAIROUAN;EL BATTEN;14:20;06:10;*;*;*;*;*;*;*
17;GP4;155;TUNIS - KAIROUAN;KAIROUAN;14:30;06:00;*;*;*;*;*;*;*
1;GP1;157;TUNIS - KAIROUAN;TUNIS;09:30;08:15;*;*;*;*;*;*;*
2;GP1;157;TUNIS - KAIROUAN;HAMMAM-LIF;09:50;07:55;*;*;*;*;*;*;*
3;GP1;157;TUNIS - KAIROUAN;F. JEDID;10:00;07:45;*;*;*;*;*;*;*
4;GP1;157;TUNIS - KAIROUAN;GROMBALIA;10:10;07:35;*;*;*;*;*;*;*
5;GP1;157;TUNIS - KAIROUAN;BOUARGOUB;10:20;07:25;*;*;*;*;*;*;*
6;GP1;157;TUNIS - KAIROUAN;B. BOUREGBA;10:25;07:20;*;*;*;*;*;*;*
7;GP1;157;TUNIS - KAIROUAN;B. SAHEL;10:30;07:15;*;*;*;*;*;*;*
8;GP1;157;TUNIS - KAIROUAN;B. CASERNE;10:40;07:05;*;*;*;*;*;*;*
9;GP1;157;TUNIS - KAIROUAN;BOUFICHA;10:50;06:55;*;*;*;*;*;*;*
10;GP1;157;TUNIS - KAIROUAN;ENFIDHA;11:20;06:25;*;*;*;*;*;*;*
11;GP2;157;TUNIS - KAIROUAN;MENZEL;11:30;06:15;*;*;*;*;*;*;*
12;GP2;157;TUNIS - KAIROUAN;EL AGAIER;11:40;06:05;*;*;*;*;*;*;*
13;GP2;157;TUNIS - KAIROUAN;BIR JEDID;11:50;05:55;*;*;*;*;*;*;*
14;GP2;157;TUNIS - KAIROUAN;NEMEMCHA;11:55;05:50;*;*;*;*;*;*;*
15;GP2;157;TUNIS - KAIROUAN;AIN SOLTANE;12:05;05:40;*;*;*;*;*;*;*
16;GP2;157;TUNIS - KAIROUAN;KAIROUAN;12:15;05:30;*;*;*;*;*;*;*
1;GP1;162;SOUSSE - MIDOUNE;SOUSSE;10:30;12:50;*;*;*;*;*;*;*
2;GP1;162;SOUSSE - MIDOUNE;EL JEM;11:40;11:40;*;*;*;*;*;*;*
3;GP1;162;SOUSSE - MIDOUNE;EL HANCHA;12:00;11:20;*;*;*;*;*;*;*
4;GP1;162;SOUSSE - MIDOUNE;SFAX;12:45;10:35;*;*;*;*;*;*;*
5;GP1;162;SOUSSE - MIDOUNE;MAHARES;13:20;10:00;*;*;*;*;*;*;*
6;GP1;162;SOUSSE - MIDOUNE;SKHIRA;14:05;09:15;*;*;*;*;*;*;*
7;GP1;162;SOUSSE - MIDOUNE;GABES;14:55;08:25;*;*;*;*;*;*;*
8;GP1;162;SOUSSE - MIDOUNE;MARETH;15:30;07:50;*;*;*;*;*;*;*
9;GP1;162;SOUSSE - MIDOUNE;AJIM;17:05;06:15;*;*;*;*;*;*;*
10;GP1;162;SOUSSE - MIDOUNE;HOUMT SOUK;17:30;05:50;*;*;*;*;*;*;*
11;GP1;162;SOUSSE - MIDOUNE;MIDOUNE;17:55;05:30;*;*;*;*;*;*;*
1;GP1;164;SFAX - JERBA;SFAX;08:00;17:40;*;*;*;*;*;*;*
2;GP1;164;SFAX - JERBA;GARGOUR;08:20;17:20;*;*;*;*;*;*;*
3;GP1;164;SFAX - JERBA;CHAFFAR;08:30;17:10;*;*;*;*;*;*;*
4;GP1;164;SFAX - JERBA;MAHARES;08:40;17:00;*;*;*;*;*;*;*
5;GP1;164;SFAX - JERBA;EMB.CHAAL;09:00;16:40;*;*;*;*;*;*;*
6;GP1;164;SFAX - JERBA;HECHICHINA;09:20;16:20;*;*;*;*;*;*;*
7;GP1;164;SFAX - JERBA;SKHIRA;09:30;16:10;*;*;*;*;*;*;*
8;GP1;164;SFAX - JERBA;BOU SAID;09:35;16:05;*;*;*;*;*;*;*
9;GP1;164;SFAX - JERBA;DRARDA;09:40;16:00;*;*;*;*;*;*;*
10;GP1;164;SFAX - JERBA;AKARIT;09:45;15:55;*;*;*;*;*;*;*
11;GP1;164;SFAX - JERBA;AOUINET;10:05;15:35;*;*;*;*;*;*;*
12;GP1;164;SFAX - JERBA;GABES;10:30;15:10;*;*;*;*;*;*;*
13;GP1;164;SFAX - JERBA;KETTANA;10:50;14:50;*;*;*;*;*;*;*
14;GP1;164;SFAX - JERBA;MARETH;11:10;14:30;*;*;*;*;*;*;*
15;GP1;164;SFAX - JERBA;E.S.MAKLOUF;11:25;14:15;*;*;*;*;*;*;*
16;GP1;164;SFAX - JERBA;TEDINA;11:40;14:00;*;*;*;*;*;*;*
17;GP1;164;SFAX - JERBA;AJIM;11:55;13:45;*;*;*;*;*;*;*
18;GP1;164;SFAX - JERBA;JERBA;12:10;13:30;*;*;*;*;*;*;*
1;GP4;167;TUNIS - KASSERINE;TUNIS;10:00;08:20;*;*;*;*;*;*;*
2;GP4;167;TUNIS - KASSERINE;FOUCHANA;10:15;08:05;*;*;*;*;*;*;*
3;GP4;167;TUNIS - KASSERINE;M'HAMEDIA;10:20;07:40;*;*;*;*;*;*;*
4;GP4;167;TUNIS - KASSERINE;J. OUEST;10:35;07:25;*;*;*;*;*;*;*
5;GP4;167;TUNIS - KASSERINE;B.M'CHERGUA;10:45;07:15;*;*;*;*;*;*;*
6;GP4;167;TUNIS - KASSERINE;EL FAHS;11:05;06:55;*;*;*;*;*;*;*
7;GP4;167;TUNIS - KASSERINE;AMAIEM;11:15;06:45;*;*;*;*;*;*;*
8;GP4;167;TUNIS - KASSERINE;S. AOUIDET;11:35;06:25;*;*;*;*;*;*;*
9;GP4;167;TUNIS - KASSERINE;SIDI SAID;11:45;06:15;*;*;*;*;*;*;*
10;GP4;167;TUNIS - KASSERINE;ROBAA;11:55;06:05;*;*;*;*;*;*;*
11;GP4;167;TUNIS - KASSERINE;SILIANA;12:15;05:45;*;*;*;*;*;*;*
12;GP4;167;TUNIS - KASSERINE;S. MANSOUR;12:25;05:35;*;*;*;*;*;*;*
13;GP4;167;TUNIS - KASSERINE;AIN DISSA;12:40;05:20;*;*;*;*;*;*;*
14;GP4;167;TUNIS - KASSERINE;MAKTHAR;13:00;05:00;*;*;*;*;*;*;*
15;GP4;167;TUNIS - KASSERINE;NADI;13:10;04:50;*;*;*;*;*;*;*
16;GP4;167;TUNIS - KASSERINE;BOUKHRIS;13:20;04:40;*;*;*;*;*;*;*
17;GP4;167;TUNIS - KASSERINE;EMB.DEHMANI;13:30;04:30;*;*;*;*;*;*;*
18;GP4;167;TUNIS - KASSERINE;ROUHIA;13:45;04:15;*;*;*;*;*;*;*
19;GP4;167;TUNIS - KASSERINE;JEDLIANE;13:50;04:10;*;*;*;*;*;*;*
20;GP4;167;TUNIS - KASSERINE;SBIBA;14:00;04:00;*;*;*;*;*;*;*
21;GP4;167;TUNIS - KASSERINE;EL GUIB;14:10;03:50;*;*;*;*;*;*;*
22;GP4;167;TUNIS - KASSERINE;EL GOUSSA;14:15;03:45;*;*;*;*;*;*;*
23;GP4;167;TUNIS - KASSERINE;OUED RMAL;14:20;03:40;*;*;*;*;*;*;*
24;GP4;167;TUNIS - KASSERINE;SBEITLA;14:30;03:30;*;*;*;*;*;*;*
25;GP4;167;TUNIS - KASSERINE;KASSERINE;15:00;03:00;*;*;*;*;*;*;*
1;GP4;168;TUNIS - KASSERINE;TUNIS;14:30;12:30;*;*;*;*;*;*;*
2;GP4;168;TUNIS - KASSERINE;FOUCHANA;14:45;12:15;*;*;*;*;*;*;*
3;GP4;168;TUNIS - KASSERINE;M'HAMEDIA;14:50;12:10;*;*;*;*;*;*;*
4;GP4;168;TUNIS - KASSERINE;J. OUEST;15:05;11:55;*;*;*;*;*;*;*
5;GP4;168;TUNIS - KASSERINE;B.M'CHERGUA;15:15;11:45;*;*;*;*;*;*;*
6;GP4;168;TUNIS - KASSERINE;EL FAHS;15:35;11:30;*;*;*;*;*;*;*
7;GP4;168;TUNIS - KASSERINE;AMAIEM;15:45;11:20;*;*;*;*;*;*;*
8;GP4;168;TUNIS - KASSERINE;S. AOUIDET;16:00;11:10;*;*;*;*;*;*;*
9;GP4;168;TUNIS - KASSERINE;SIDI SAID;16:10;11:00;*;*;*;*;*;*;*
10;GP4;168;TUNIS - KASSERINE;ROBAA;16:10;10:50;*;*;*;*;*;*;*
11;GP4;168;TUNIS - KASSERINE;SILIANA;16:45;10:15;*;*;*;*;*;*;*
12;GP4;168;TUNIS - KASSERINE;S. MANSOUR;16:55;10:05;*;*;*;*;*;*;*
13;GP4;168;TUNIS - KASSERINE;AIN DISSA;17:10;09:50;*;*;*;*;*;*;*
14;GP4;168;TUNIS - KASSERINE;MAKTHAR;17:30;09:30;*;*;*;*;*;*;*
15;GP4;168;TUNIS - KASSERINE;NADI;17:40;09:20;*;*;*;*;*;*;*
16;GP4;168;TUNIS - KASSERINE;BOUKHRIS;17:50;09:10;*;*;*;*;*;*;*
17;GP4;168;TUNIS - KASSERINE;EMB.DEHMANI;18:00;09:00;*;*;*;*;*;*;*
18;GP4;168;TUNIS - KASSERINE;ROUHIA;18:15;08:45;*;*;*;*;*;*;*
19;GP4;168;TUNIS - KASSERINE;JEDLIANE;18:20;08:40;*;*;*;*;*;*;*
20;GP4;168;TUNIS - KASSERINE;SBIBA;18:25;08:35;*;*;*;*;*;*;*
21;GP4;168;TUNIS - KASSERINE;EL GUIB;18:35;08:25;*;*;*;*;*;*;*
22;GP4;168;TUNIS - KASSERINE;EL GOUSSA;18:40;08:20;*;*;*;*;*;*;*
23;GP4;168;TUNIS - KASSERINE;OUED RMAL;18:45;08:15;*;*;*;*;*;*;*
24;GP4;168;TUNIS - KASSERINE;SBEITLA;19:00;08:00;*;*;*;*;*;*;*
25;GP4;168;TUNIS - KASSERINE;KASSERINE;19:30;07:30;*;*;*;*;*;*;*
